lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49298,115,UYLY207-9_Student_receipt_book_1788-91_00000134,332419,,4,"<p>Pooles Annotations 1<sup>st</sup> Vol</p>",3,2,1789,3,2,1789,"1789-2-3 (Tuesday)","1789-2-3 (Tuesday)",Classmark,"R1. 2","Original Returned Text","Pooles Anotations  Vol 1<sup>st</sup>",28957,11,,M,Meek,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398245228</p>,1662562594,gmckeever,427834,332419,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,4170,3381,1,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49307,118,UYLY207-9_Student_receipt_book_1788-91_00000137,332746,,11,"<p>Williams's Sermons</p>",19,3,1791,19,3,1791,"1791-3-19 (Saturday)","1791-3-19 (Saturday)","Original Returned Text","Williams Sermons",,,29005,11,,C,Cook,John,,,22,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908</p>,1705330250,kbaston,428371,332746,Main,"Life dates",1771-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21893,11,,,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester. [Williams]",T,7,7,,,"<p>1768 cat: London 1708.</p>",1662636799,gmckeever,Array,Classmark,D.5.30,,,45938,21893,,,1662636799,gmckeever,,,,,,,,,,,,,,,,,,,245716,21893,12563,Likely,867,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester.",7,7,T,T92361,,,English,London,1708,N,0,N,8vo,,,,,1662636799,gmckeever,867,"Twelve Sermons Preach’d at the Lecture Founded by Robert Boyle",,N,,N,,1700219831,baitken,7154,,Williams,John,,1636,0,0,Y,1709,0,0,N,Male,,1662636799,gmckeever,389222,867,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49310,119,UYLY207-9_Student_receipt_book_1788-91_00000138,332812,,5,"<p>Theophrasti  opera  Causaboni</p>",28,2,1789,24,3,1789,"1789-2-28 (Saturday)","1789-3-24 (Tuesday)",Classmark,"Gally [?M]6.5","Original Returned Text","Theophr[?asas]ti   opera",29011,11,,H,Hunter,"James Tertius",,,7,1788,1789,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268</a> </p><p>or</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652</a></p>",1662640722,gmckeever,428434,332812,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55240,11,,,"Θεοφραστου Χαρακτηρεσ Ηθικοι. Theophrasti characteres ethici. Graece & Latine. Cum notis ac emendationibus Isaaci Casauboni & Aliorum. Accedunt Jacobi Duporti praelectiones jam primum Editae. Graeca cum vetustissimis Mss. collata recensuit, & notas adjecit, Pet. Needham S. T. B. Coll. Div. Joh. Cantab. Socius.",ZZ,4,4,https://library.st-andrews.ac.uk/record=b2463779~S1,,"<p>1779 cat: Cam: 1712.</p>",1662640312,gmckeever,Array,Classmark,"P.7.23, Gally M.6.5?",,,119629,55240,,,1662640312,gmckeever,,,,,,,,,,,,,,,,,,,245776,55240,9791,Certain,8300,"Theophrastou Charakteres ethikoi. Theophrasti Characteres ethici. ",5,5,T,T85892,,,"Greek | Latin",Cambridge,1712,N,0,N,8vo,,,,,1662640312,gmckeever,8300,"Characters of Theophrastus",,N,,N,,1700219860,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,396900,8300,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49310,119,UYLY207-9_Student_receipt_book_1788-91_00000138,332818,,7,"<p>Dionysii Halicars. 2 Vos</p>",20,3,1789,24,3,1789,"1789-3-20 (Friday)","1789-3-24 (Tuesday)",Classmark,"L.1. 4.","Original Returned Text","Diony sii  Hal : V 1<sup>st</sup>",29011,11,,H,Hunter,"James Tertius",,,7,1788,1789,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268</a> </p><p>or</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652</a></p>",1662640722,gmckeever,428440,332818,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56824,11,,,"Διονυσιου του Αλικαρνασσεως της Ρωμαικης Αρχαιολογιας τα Σωζομενα. Dionysii Halicarnassensis Antiquitatum Romanarum Libri quotquot supersunt.",ZZ,2,1,https://library.st-andrews.ac.uk/record=b2685913~S1,,"<p>1779 cat: 2 Tom. Oxon. 1704.</p>",1662640722,gmckeever,Array,Classmark,L.1.4,,,123124,56824,1,,1662640722,gmckeever,123127,56824,2,,1662640722,gmckeever,,,,,,,,,,,,,245782,56824,9608,Certain,2272,"Dionysiou tou Halikarnasseōs tēs Rhōmaikēs archaiologias ta sōzomena. = Dionysii Halicarnassensis antiquitatum Romanarum libri quotquot supersunt .",9,5,D,T136670,,,"Greek | Latin",Oxford,1704,N,0,N,folio,,"<p>Hudson, John.</p>",,,1662640722,gmckeever,2272,"Roman Antiquities [Dionysius of Halicarnassus]",,N,,N,,1700219836,baitken,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,390670,2272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49319,122,UYLY207-9_Student_receipt_book_1788-91_00000141,333076,,9,"<p>Voyage to  the Levant</p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,L3-21,"Original Returned Text","Voyage to the Levant.",29026,11,,M,MacIntyre,Peter,,,10,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394773060</p>,1662663891,gmckeever,428716,333076,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24020,11,,,"A Voyage to the Levant: or travels in the principal parts of Asia Minor, the Islands of Scio, Rhodes, Cyprus, &c. with An Account of the most Considerable Cities of Egypt, Syria and the Holy Land enrich'd with above Two Hundred Copper-Plates, wherin are represented the most Noted Cities, Countries, Towns and other remarkable Things, all Drawn to the Life. By M. Corneille le Bruyn. Done into English by W. J.",A,12,12,https://library.st-andrews.ac.uk/record=b2053098~S1,,"<p>1768 cat: London 1702.</p><p>1779 cat L.3.21 ditto.</p>",1662982325,gmckeever,Array,Classmark,"P.2.3, L.3.21",,,49541,24020,,,1662982325,gmckeever,,,,,,,,,,,,,,,,,,,246850,24020,13325,Certain,599,"A voyage to the Levant: or, travels in the principal parts of Asia Minor, the islands of Scio, Rhodes, Cyprus, &amp;c.",13,13,A,T128612,,,English,London,1702,N,0,N,folio,,,"<p>W. J.</p>",,1662982325,gmckeever,599,"Voyage to the Levant [Cornelis de Bruyn]",,N,,N,,1700219830,baitken,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,1683814264,kbaston,388942,599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333508,,9,"<p>Voyage to the Levant.</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"L.3. 21","Original Returned Text","Voyage to the Levant.",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429604,333508,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24020,11,,,"A Voyage to the Levant: or travels in the principal parts of Asia Minor, the Islands of Scio, Rhodes, Cyprus, &c. with An Account of the most Considerable Cities of Egypt, Syria and the Holy Land enrich'd with above Two Hundred Copper-Plates, wherin are represented the most Noted Cities, Countries, Towns and other remarkable Things, all Drawn to the Life. By M. Corneille le Bruyn. Done into English by W. J.",A,12,12,https://library.st-andrews.ac.uk/record=b2053098~S1,,"<p>1768 cat: London 1702.</p><p>1779 cat L.3.21 ditto.</p>",1662982325,gmckeever,Array,Classmark,"P.2.3, L.3.21",,,49541,24020,,,1662982325,gmckeever,,,,,,,,,,,,,,,,,,,246850,24020,13325,Certain,599,"A voyage to the Levant: or, travels in the principal parts of Asia Minor, the islands of Scio, Rhodes, Cyprus, &amp;c.",13,13,A,T128612,,,English,London,1702,N,0,N,folio,,,"<p>W. J.</p>",,1662982325,gmckeever,599,"Voyage to the Levant [Cornelis de Bruyn]",,N,,N,,1700219830,baitken,4087,,Bruyn,"Cornelis de",,1652,0,0,Y,1727,0,0,N,Male,,1683814264,kbaston,388942,599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49331,126,UYLY207-9_Student_receipt_book_1788-91_00000145,333691,,16,"<p><span style=""text-decoration: line-through;"">Wakes S</span>Burnet on the 39 Arti</p>",13,11,1789,13,11,1789,"1789-11-13 (Friday)","1789-11-13 (Friday)",Classmark,"<s>R3 7</s>B 1","Original Returned Text","Burnet on the 39 articles.",29035,11,,M,Moncur,David,,,22,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400015084</p>,1662998232,gmckeever,429871,333691,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49340,129,UYLY207-9_Student_receipt_book_1788-91_00000148,334039,,15,"<p>Burnets 39 Articles</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,<s>M</s>S2.6,"Original Returned Text","Burnets 39 Articles",29041,11,,W,West,William,Mr,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418244980</p>,1663077911,gmckeever,430426,334039,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,3986,3197,,,1663165009,gmckeever,,,,,,,,,,,,,,,,,,,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334147,,1,"<p>Stillingfleet   Vol  1<sup>st</sup></p>",0,0,1788,0,0,1788,1788,1788,Classmark,"N 3. 2","Original Returned Text","Stillingfleets Vol 1<sup>st</sup>",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430540,334147,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20789,11,,,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",T,29,26,http://library.st-andrews.ac.uk/record=b2515758~S1,,"<p>1768 cat: 6 vols London 1710.</p><p>1779 cat N.3.2 ditto.</p>",1663158141,gmckeever,Array,Classmark,"E.2.8, N.3.2",,,43475,20789,1,,1663158141,gmckeever,,,,,,,,,,,,,,,,,,,248443,20789,11669,Certain,458,"The Works of that Eminent and most Learned Prelate, Dr. Edw. Stillingfleet, Late Lord Bishop of Worcester. Together with His life and character. In Six volumes.",35,27,T,T101207,,,English,London,1709,N,1710,N,folio,"6 vols",,,"<p><span dir=""auto"">Vol. 1: 'Fifty sermons preached upon several occasions', London: printed by J. Heptinstall, for Henry Mortlock, 1707. Vol. 2: 'Origines sacræ or, a rational account of the grounds of natural and reveal'd religion. The eighth edition', London, 1709. Vol. 3: 'Origines Britannicae; or, the antiquities of the British churches', London, 1710. Vol. 4: 'A rational account of the grounds of Protestant religion', London; printed for Henry and George Mortlock, 1709. Vol. 5: 'A discourse concerning the idolatry practised in the Church of Rome', London, printed for Henry and George Mortlock, 1709. Vol. 6: 'Several conferences between a Romish priest', London: printed for Henry and George Mortlock, 1710.</span></p>",1666622375,kbaston,458,"Works of Edward Stillingfleet",,N,,N,,1700219830,baitken,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,388792,458,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334252,,36,"<p>Dupin on the Canon</p>",15,12,1789,15,12,1789,"1789-12-15 (Tuesday)","1789-12-15 (Tuesday)",Classmark,"S.4. 3","Original Returned Text","Dupin on the   Canon",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430645,334252,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15535,11,,,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",A,3,3,,,"<p>1734 cat gives London 1699.</p><p>1779 cat S.4.3 Vol 1st ditto.</p>",1670433888,kbaston,Array,Classmark,"A.4.16, S.4.3",,,26194,15535,1,,1670433888,kbaston,,,,,,,,,,,,,,,,,,,286286,15535,6805,Certain,7971,"A compleat history of the canon and writers, of the books of the Old and New Testament, by way of dissertation: with useful remarks on that subject. Vol. I. On the books of the Old Testament. By L.E. Du Pin, Doctor of the Sorbonne, and Regius Professor of Philosophy in Paris. Done into English from the French original.",4,4,A,R17236,,,English,London,1699,N,1700,N,folio,,,,,1702898905,kbaston,7971,"Compleat History of the Canon and Writers of the Books of the Old and New Testament",0,N,0,N,,1703086540,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412108,7971,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
