lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151188,,4,"<p><span style=""text-decoration: line-through;"">Maclurg on Bile</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11781,25,,G,Graham,William,,,14,1775,1776,,,,Male,,,1631269620,kbaston,219717,151188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91909,Dissertation,"De Perspirationis usu.",Class,Medicine,"Academic dates","1772-1777; MD (Edin), 1781",Other,"Royal Medical Society, 1779",Origin,British,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151197,,5,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAACg2</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,11697,25,,N,Nicholson,Rowland,,,22,1775,1776,,,,Male,,,1630498982,kbaston,219726,151197,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89801,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,,,,,,,,,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151179,,3,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: vol. 2:<sup>d</sup></span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,12270,25,,M,Matthew,Samuel,,,10,1775,1777,,,,Male,,,1631887563,kbaston,219708,151179,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151200,,6,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8276,25,,H,Hamilton,Archibald,,,19,1772,1776,,,,Male,,,1701857196,kbaston,219729,151200,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10499,146,ARC_521368317_001_0147,151170,,1,"<p><span style=""text-decoration: line-through;"">Cumin on Clock-Work</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,226659,151170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,21998,25,,,"The elements of clock and watch-work.",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111090360002466,,,1631009562,kbaston,Array,,,,,,,,,,,46073,21998,,,1631009562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141666,21998,4992,Certain,6979,"The elements of clock and watch-work, adapted to practice.",13,13,T,T140748,,,English,London,1766,N,0,N,4to,,,,,1701958223,kbaston,6979,"Elements of Clock and Watch-Work, Adapted to Practice",0,N,0,N,,1701958223,kbaston,3048,,Cumming,Alexander,,1733,0,0,N,1814,0,0,N,Male,,1701958223,kbaston,402154,6979,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2884,97r,MS-LIB-5-195,54396,prof-6366,21,"Vossius de Poetis",12,2,1776,22,5,1776,"1776-2-12 (Monday)","1776-5-22 (Wednesday)","Original Borrowed Date","12 Feb 1776","Original Returned Date","22 May 1776",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68979,54396,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,,,75,68,"University Professor",68,,Education,,,,13017,6,,,"De veterum poetarum temporibus libri duo, qui sunt de poetis Graecis et Latinis.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1580757,,,1606830759,kbaston,Array,Press,AL,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl3-i.26","Original Author","Vossius, Gerardus Joannes, 1577-1649.",19653,13017,,,1606830759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,41965,13017,5881,Certain,7501,"G. J. V. de veterum poetarum temporibus libri duo, qui sunt de poetis Græcis et Latinis.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818269,,Latin,Amsterdam,1654,N,0,N,4to,,,,,1606830759,kbaston,7501,"De Veterum Poetarum Temporibus Libri Duo, qui sunt de Poetis Graecis et Latinis",,N,,N,,1700219857,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396076,7501,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8498,34-35,UYLY207-2_34-35,93149,,26,"<p>Hume's hist. 3 . 6 Vol</p>",12,2,1776,3,4,1776,"1776-2-12 (Monday)","1776-4-3 (Wednesday)",Classmark,"O6. 6","Original Returned Text","Hume's hist. 3 . 6<sup>th</sup> Vol",,,7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,156518,93149,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,40994,19712,3,,1702915494,kbaston,41003,19712,6,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54569,238-239,UYLY207-2_238-239,125255,,22,"<p>Gulliver's Travels 1. 2<sup>d</sup> V.</p>",12,2,1776,12,2,1776,"1776-2-12 (Monday)","1776-2-12 (Monday)",Classmark,"A5 . 22","Original Returned Text","Gull.  Travels 1 . 2<sup>d</sup> Vol",,,9863,11,,M,Manson,John,,,32,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397337548</p>,1626178353,gmckeever,191780,125255,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,,,,,,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127322,,17,"<p>Music one Vol</p>",12,2,1776,23,4,1776,"1776-2-12 (Monday)","1776-4-23 (Tuesday)",Classmark,"E2 . 4","Original Returned Text","Music one Vol.",,,10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,194063,127322,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26081,11,,,"Music 2V ol [E.2.4]",M,5,4,,,"<p>1768 cat: 2 vol London 1768-9.</p>",1701866718,kbaston,Array,Classmark,E.2.4,,,,,,,,,53393,26081,1,,1701866718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54692,278-279,UYLY207-2_278-279,130403,,31,"<p>Goldsmith's hist- Eng. 3 . 4 <sup>th</sup>V.</p>",12,2,1776,24,2,1776,"1776-2-12 (Monday)","1776-2-24 (Saturday)",Classmark,"G4 .2","Original Returned Text","Gold.  hist .  3 . 4 Vol",,,9128,11,,H,Henry,Robert,,,59,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385762356</p>,1705335989,kbaston,197330,130403,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385762356,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",,,,,,,,,42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54798,314-320,UYLY207-2_314-320,133107,,11,"<p>Flower's Slid. rule</p>",12,2,1776,7,3,1776,"1776-2-12 (Monday)","1776-3-7 (Thursday)",Classmark,"E6. 8","Original Returned Text","Flower's  Slid . rule",,,10971,11,,C,Campbell,Neil,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371384972</p>,1705328673,kbaston,200394,133107,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371384972,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26928,11,,,"A key to the modern sliding-rule. Containing the description, and exlpanation [sic] of the various purposes, of that valuable instrument, ... By the Rev. W. Flower, ...",A,1,1,,,"<p>1768 cat: London 1768. Both Flower's Sliding Rule &amp; Treatise on the Dendrometer - possibly bound together.</p>",1624536549,gmckeever,Array,Classmark,E.6.8,,,,,,,,,55131,26928,,,1624536549,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,116844,26928,15945,Certain,4884,"A key to the modern sliding-rule. Containing the description, and exlpanation [sic] of the various purposes, of that valuable instrument, ... By the Rev. W. Flower, ...",1,1,A,T113342,,,English,London,1768,N,0,N,8vo,,,,,1624536549,gmckeever,4884,"Key to the Modern Sliding-Rule",,N,,N,,1700219846,baitken,8430,,Flower,William,,0,0,0,N,0,0,0,N,Male,,1624536549,gmckeever,393379,4884,Work,,116847,26928,15948,Certain,929,"A treatise upon the dendrometer, a New-Invented Instrument for The more certain and ready Measurement of Standing Timber, by Inspection only: for Facilitating the practical Operations of Engineering, Land-Surveying, Levelling, Mineing, &amp;c. And for Performing mechanically the various Cases of Plane Trigonometry, by a short and familiar Process, without Calculation.",1,1,A,T3134,,,English,London,1768,Y,0,N,8vo,,,,,1624536549,gmckeever,929,"Treatise upon the Dendrometer",,N,,N,,1700219831,baitken,8433,,Whittell,Thomas,,0,0,0,N,0,0,0,N,Male,,1624536549,gmckeever,389287,929,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135969,,5,"<p>Carstair's papers</p>",12,2,1776,28,3,1776,"1776-2-12 (Monday)","1776-3-28 (Thursday)",Classmark,"G2 ..","Original Returned Text","Carstair's papers",,,11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203478,135969,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27168,11,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh : relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne : to which is prefixed the life of Mr Carstares : published from the originals / by Joseph M'Cormick, D.D. minister at Prestonpans.",S,3,3,https://library.st-andrews.ac.uk/record=b1855557~S1,,"<p>1768 cat: no further details.</p>",1628257941,gmckeever,Array,Classmark,G.2.24,,,,,,,,,55602,27168,,,1628257941,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,133377,27168,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,135987,,6,"<p>Hist of Manchester <span style=""text-decoration: line-through;"">1 . 2d V </span></p>",12,2,1776,8,5,1776,"1776-2-12 (Monday)","1776-5-8 (Wednesday)",Classmark,"Not Ent","Original Returned Text","Hist. of Manchester 1- 2<sup>d</sup> V.",,,11217,11,,S,Somerville,William,,,9,1776,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411546988</p>,1625046286,gmckeever,203496,135987,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27171,11,,,"The history of Manchester. In four books. By John Whitaker B.D. F.S.A. And Fellow of C.C.C. Oxford.",T,4,2,https://library.st-andrews.ac.uk/record=b2031350~S1,,"<p>Classmark given as 'Not Ent' in Feb 1776.</p><p>1779 cat G.3.4 2 Voll. London 1771.</p>",1651590967,gmckeever,Array,Classmark,"Not Ent; G.3.4",,,,,,,,,55605,27171,1,,1651590967,gmckeever,55608,27171,2,,1651590967,gmckeever,,,,,,,,,,,,,,,,,,,207646,27171,16152,Certain,5534,"The history of Manchester. In four books.",11,7,T,T145509,,,English,London,1771,N,1775,N,4to,"2 vols",,,,1652879190,kbaston,5534,"History of Manchester",,N,,N,,1700219849,baitken,1661,,Whitaker,John,,1735,0,0,N,1808,0,0,N,Male,,1705062070,mbranagh,394045,5534,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
