lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2580,23v,MS-LIB-1-048,48854,prof-814,9,"<p>Thucydides Du hari fol:</p>",19,11,1764,0,0,0,"1764-11-19 (Monday)",,"Original Borrowed Date","19 Nov [1764]",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,371518,48854,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12805,6,,,"Thoukydidou peri tou Peloponnēsiakou Polemou biblia oktō = Thucydidis de Bello Peloponnesiaco libri octo.",T,19,15,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1648637318,kbaston,Array,Press,F,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,19441,12805,,,1648637318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201397,12805,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2580,23v,MS-LIB-1-048,48848,prof-808,3,"<p>Gordon's Itinerarium</p>",4,11,1763,0,0,0,"1763-11-4 (Friday)",,"Original Borrowed Date","4 Nov [1763]",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,371512,48848,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",,,,,,,,,,,,,,,,,,,,,,19615,12979,,,1702290685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2580,23v,MS-LIB-1-048,48850,prof-810,5,"<p>Ruins of Palmyra &amp; Balbec.</p>",30,4,1764,0,0,0,"1764-4-30 (Monday)",,"Original Borrowed Date","30 Apr [1764]","Original Returned Date",[blank],4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,72913,48850,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13326,6,,,"Ruins of Palmyra, otherwise Tedmor, in the desart.",R,6,6,,,<p>Hunterian</p>,1612270100,kbaston,Array,Press,"K          X",Shelf,1,Number,"1 &2","Original Author","Wood, Robert, 1717?-1771.",,,,,,,,,,,,,,,,,,,,,,,,19962,13326,,,1612270100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63509,13326,4904,Certain,2226,"The ruins of Palmyra, otherwise Tedmor, in the desart.",6,6,T,T137525,,,English,London,1753,N,0,N,folio,,,,,1612270100,kbaston,2226,"Ruins of Palmyra, otherwise Tedmor",,N,,N,,1700219836,baitken,2975,,Wood,Robert,,1717,0,0,Y,1771,0,0,N,Male,,1635248904,kbaston,390622,2226,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2580,23v,MS-LIB-1-048,48862,prof-822,17,"<p>Ruins of Athens Stewart</p>",10,4,1766,0,0,0,"1766-4-10 (Thursday)",,"Original Borrowed Date","10 Apr [1766]",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,371527,48862,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13335,6,,,"Antiquities of Athens. Measured and delineated by James Stuart and Nicholas Revett.",A,12,4,,,<p>Hunterian</p>,1648637400,kbaston,Array,Press,O,Shelf,3,Number,15,"Original Author","Stuart, James, 1713-1788.",,,,,,,,,,,,,,,,,,,,,,,,19971,13335,1,,1648637400,kbaston,23155,13335,2,,1648637400,kbaston,23158,13335,3,,1648637400,kbaston,23161,13335,4,,1648637400,kbaston,23164,13335,5,,1648637400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201406,13335,4905,Certain,9913,"The antiquities of Athens measured and delineated by James Stuart F.R.S. and F.S.A. and Nicholas Revett painters and architects.",16,6,T,T22194 ,,,English,London,1762,N,1794,N,folio,,,,,1648637400,kbaston,9913,"Antiquities of Athens Measured and Delineated",,N,,N,,1700219866,baitken,18958,,Revett,Nicolas,,1720,0,0,N,1804,0,0,N,Male,,1699007005,kbaston,398650,9913,Work,,715,,Stuart,James,,1713,0,0,N,1788,0,0,N,Male,,1648637400,kbaston,398649,9913,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48864,prof-824,1,"Commentaria Soc Gottengensis Vol 1<sup>st</sup>",0,0,0,0,0,0,,,"Original Borrowed Date","19 Nov","Original Returned Date","27 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,63447,48864,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",,,,,,,,,,,,,,,,,,,,,,19701,13065,1,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48878,prof-838,15,"<p>Quintilians Institutions</p>",20,3,0,7,5,0,-3-20,-5-7,"Original Borrowed Date","20 Mar","Original Returned Date","7 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,104642,48878,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13346,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1701964192,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,,,,,,,,,,,,,,,,,,,,,,19982,13346,1,"<p>De institutione oratoria libri duodecim.</p>",1701964192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371212,13346,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48874,prof-834,11,"Elements Astronimie Cassinius",0,0,0,0,0,0,,,"Original Borrowed Date","14 Jan","Original Returned Date","29 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,63457,48874,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13343,6,,,"Éléments d'astronomie.",ZZ,8,8,http://eleanor.lib.gla.ac.uk/record=b1726089,,"<p>[title sic as in GUL cat.]</p>",1702475494,kbaston,Array,Press,BB,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll q768","Original Author","Cassini, Jacques.",,,,,,,,,,,,,,,,,,,,,,19979,13343,,,1702475494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373801,13343,6862,Certain,7010,"Élémens d'astronomie.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627169,,French,Paris,1740,N,0,N,4to,,,,,1702475494,kbaston,7010,"Élémens d'Astronomie [Jacques Cassini]",0,N,0,N,,1702475495,kbaston,575,,Cassini,Jacques,,1677,0,0,N,1756,0,0,N,Male,,1702475495,kbaston,409597,7010,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48869,prof-829,6,"<p>Swifts Miscellanies</p>",27,12,0,29,4,0,-12-27,-4-29,"Original Borrowed Date","27 Dec","Original Returned Date","29 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,72892,48869,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13339,6,,,"Miscellanies in prose and verse.",M,7,3,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1610970426,kbaston,Array,Press,"Stationers Hall","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Swift, Jonathan, 1667-1745.",,,,,,,,,,,,,,,,,,,,,,,,,,19975,13339,1,,1610970426,kbaston,23116,13339,2,,1610970426,kbaston,23119,13339,3,,1610970426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55142,13339,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48880,prof-840,17,"Plato Rededivius Henry Neville",0,0,0,0,0,0,,,"Original Borrowed Date","10 Apr","Original Returned Date","29 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,63463,48880,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13347,6,,,"Plato redivivvs or a
  dialogue concerning government, wherein, by
  observations drawn from other kingdoms and states ... an endeavour is used to
  discover the present politic distemper of our own...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1591594,,,1600280666,baitken,Array,Number,[blank],"Original Author","Neville, Henry, 1620-1694.","Possible modern shelfmark","Sp Coll Bl9-k.23",Press,"Stat. Hall",Shelf,[blank],,,,,,,,,,,,,,,,,,,,,,19983,13347,,,1600280666,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18057,13347,645,Certain,2972,"Plato redivivus or a dialogue concerning government wherein, ... an endeavour is used to discover the present politic distemper of our own; with the causes and remedies.",2,2,P,T76175,,,English,London,1763,N,0,N,12mo,,"<p>Hollis, Thomas.</p>",,"<p>4th edn</p>",1598370079,kbaston,2972,"Plato Redivivus or A Dialogue Concerning Government",,N,,N,,1700219839,baitken,456,,Neville,Henry,,1620,0,0,N,1694,0,0,N,Male,,1700671190,kbaston,391396,2972,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48865,prof-825,2,"<p>Comment: Soc: Gott: Vol: 3<sup>d</sup> &amp; 4<sup>th</sup></p>",20,11,0,27,12,0,-11-20,-12-27,"Original Borrowed Date","20 Nov","Original Returned Date","27 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,104630,48865,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",,,,,,,,,,,,,,,,,,,,,,27199,13065,3,,1648635688,kbaston,27202,13065,4,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2582,24v,MS-LIB-1-050,48873,prof-833,10,"<p>Harris Voyages Vol. 2<sup>d</sup></p>",14,1,0,0,0,0,-1-14,,"Original Borrowed Date","14 Jan",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,371530,48873,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,23122,13100,2,,1702475467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
