lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2698,3r,MS-LIB-5-007,50519,prof-2486,7,"<p>Randal on the plough</p>",28,6,1770,24,1,1771,"1770-6-28 (Thursday)","1771-1-24 (Thursday)","Original Borrowed Date","28 Jun ","Original Returned Date","24 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113494,50519,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13665,6,,,"Construction and extensive use of a newly invented universal seed-furrow-plough.",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1641140,,,1610451109,kbaston,Array,Press,B,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn3-g.5","Original Author","Randall, Joseph.",20301,13665,,,1610451109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51394,13665,4994,Certain,7869,"(Pursuant to the notice thrown out by the Society for the Encouragement of Arts, Manufactures, and Commerce.) The construction and extensive use of a newly invented universal seed-furrow plough (from time to time expos’d to the public view of abundance of people.) Upon an easy, steady principle, suited to all soils, stiff or light, level or ridg’d; and capable of sowing all sorts of seeds, in three rows, thicker or thinner, deeper or shallower, and the furrows or rows nearer or further asunder, just as the owner pleases. Also, by the invitation of the Society, the construction of a draining plough, upon a very simple principle. Both published with a view, that the ingenious may, within the Society’s limited time, see what is wanting to put the finishing hand to a seed-furrow, and also to a draining plough. With the construction and use of a potatoe-drill machine, pointing out the benefit arising from this wholesale culture, to the land, and to some the live-stock. To which is added, an essay on the theory of a common plough, in order to find, by geometrical construction, the angles which give the share exact land and earth at all depths, and which ballance the motions of the plough.",6,6,ZZ,T171731,,,English,London,1764,N,0,N,4to,,,,,1610451109,kbaston,7869,"Construction and Extensive Use of a Newly Invented Universal Seed-Furrow Plough",,N,,N,,1700219858,baitken,3050,,Randall,Joseph,,0,0,0,N,0,0,0,N,Male,,1610451109,kbaston,396453,7869,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2698,3r,MS-LIB-5-007,50514,prof-2481,2,"<p>Mushenbrock 2 V</p>",21,5,1770,24,1,1771,"1770-5-21 (Monday)","1771-1-24 (Thursday)","Original Borrowed Date","21 May","Original Returned Date","24 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113479,50514,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",20066,13430,1,,1612178050,kbaston,25027,13430,2,,1612178050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50543,prof-2510,16,"<p>Spens's Plato</p>",25,11,1771,10,1,1772,"1771-11-25 (Monday)","1772-1-10 (Friday)","Original Borrowed Date","25 Nov","Original Returned Date","10 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113461,50543,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13581,6,,,"Republic of Plato; in ten books ",R,3,3,,,"<p>all copies in named collections</p>",1610450867,kbaston,Array,Press,R,Shelf,8,Number,18,"Original Author",Plato.,,,20217,13581,,,1610450867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51361,13581,783,Certain,2343,"The republic of Plato; in ten books.",26,26,T,T132206,,,English,Glasgow,1763,N,0,N,4to,,"<p>Spens, H.</p>",,,1650381559,gmckeever,2343,"Republic [Plato]",,N,,N,,1700219837,baitken,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,390743,2343,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50529,prof-2496,2,"<p>Brisson 6 Vol.<sup>s</sup></p>",24,1,1771,17,1,1772,"1771-1-24 (Thursday)","1772-1-17 (Friday)","Original Borrowed Date","24 Jan","Original Returned Date","17 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113419,50529,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13801,6,,,"Ornithologie ou méthode contenant la division des oiseaux en ordres, sections, genres, espèces et leurs variétés.",O,30,5,https://eleanor.lib.gla.ac.uk/record=b1639299,,,1610451071,kbaston,Array,Press,H,Shelf,8,Number,3&c,"Possible modern shelfmark","Sp Coll Bn2-e.1-6","Original Author","Brisson, Mathurin-Jacques.",20437,13801,1,,1610451071,kbaston,25003,13801,2,,1610451071,kbaston,25006,13801,3,,1610451071,kbaston,25009,13801,4,,1610451071,kbaston,25012,13801,5,,1610451071,kbaston,25015,13801,6,,1610451071,kbaston,51388,13801,6445,Certain,3219,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes &amp; leurs variétés.",30,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253875,,"Latin | French",Paris,1760,N,0,N,4to,,,,,1610451071,kbaston,3219,"Ornithology [Mathurin-Jacques Brisson]",,N,,N,,1700219840,baitken,3934,,Brisson,Mathurin-Jacques,,1723,0,0,N,1806,0,0,N,Male,,1649172448,kbaston,391652,3219,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50530,prof-2497,3,"<p>Randal on the plough</p>",24,1,1771,17,1,1772,"1771-1-24 (Thursday)","1772-1-17 (Friday)","Original Borrowed Date","24 Jan","Original Returned Date","17 Jan",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113422,50530,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13665,6,,,"Construction and extensive use of a newly invented universal seed-furrow-plough.",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1641140,,,1610451109,kbaston,Array,Press,B,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn3-g.5","Original Author","Randall, Joseph.",20301,13665,,,1610451109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51394,13665,4994,Certain,7869,"(Pursuant to the notice thrown out by the Society for the Encouragement of Arts, Manufactures, and Commerce.) The construction and extensive use of a newly invented universal seed-furrow plough (from time to time expos’d to the public view of abundance of people.) Upon an easy, steady principle, suited to all soils, stiff or light, level or ridg’d; and capable of sowing all sorts of seeds, in three rows, thicker or thinner, deeper or shallower, and the furrows or rows nearer or further asunder, just as the owner pleases. Also, by the invitation of the Society, the construction of a draining plough, upon a very simple principle. Both published with a view, that the ingenious may, within the Society’s limited time, see what is wanting to put the finishing hand to a seed-furrow, and also to a draining plough. With the construction and use of a potatoe-drill machine, pointing out the benefit arising from this wholesale culture, to the land, and to some the live-stock. To which is added, an essay on the theory of a common plough, in order to find, by geometrical construction, the angles which give the share exact land and earth at all depths, and which ballance the motions of the plough.",6,6,ZZ,T171731,,,English,London,1764,N,0,N,4to,,,,,1610451109,kbaston,7869,"Construction and Extensive Use of a Newly Invented Universal Seed-Furrow Plough",,N,,N,,1700219858,baitken,3050,,Randall,Joseph,,0,0,0,N,0,0,0,N,Male,,1610451109,kbaston,396453,7869,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50546,prof-2513,19,"<p>Astronomie De Lande 2 Vol.<sup>s</sup></p>",17,1,1772,18,5,1772,"1772-1-17 (Friday)","1772-5-18 (Monday)","Original Borrowed Date","17 Jan","Original Returned Date","18 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113470,50546,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50547,prof-2514,20,"<p>Muschenbrock 2 Vols</p>",17,1,1772,18,5,1772,"1772-1-17 (Friday)","1772-5-18 (Monday)","Original Borrowed Date","17 Jan","Original Returned Date","18 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113473,50547,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",20066,13430,1,,1612178050,kbaston,25027,13430,2,,1612178050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50548,prof-2515,1,"<p>Brisson 6 Vol.<sup>s</sup></p>",17,1,1772,18,5,1772,"1772-1-17 (Friday)","1772-5-18 (Monday)","Original Borrowed Date","17 Jan","Original Returned Date","18 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76759,50548,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13801,6,,,"Ornithologie ou méthode contenant la division des oiseaux en ordres, sections, genres, espèces et leurs variétés.",O,30,5,https://eleanor.lib.gla.ac.uk/record=b1639299,,,1610451071,kbaston,Array,Press,H,Shelf,8,Number,3&c,"Possible modern shelfmark","Sp Coll Bn2-e.1-6","Original Author","Brisson, Mathurin-Jacques.",20437,13801,1,,1610451071,kbaston,25003,13801,2,,1610451071,kbaston,25006,13801,3,,1610451071,kbaston,25009,13801,4,,1610451071,kbaston,25012,13801,5,,1610451071,kbaston,25015,13801,6,,1610451071,kbaston,51388,13801,6445,Certain,3219,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes &amp; leurs variétés.",30,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253875,,"Latin | French",Paris,1760,N,0,N,4to,,,,,1610451071,kbaston,3219,"Ornithology [Mathurin-Jacques Brisson]",,N,,N,,1700219840,baitken,3934,,Brisson,Mathurin-Jacques,,1723,0,0,N,1806,0,0,N,Male,,1649172448,kbaston,391652,3219,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50560,prof-2527,13,"<p>Astronomie de La Lande 2 Vols</p>",0,5,1773,17,11,1773,1773-5,"1773-11-17 (Wednesday)","Original Borrowed Date","May 1773","Original Returned Date","17 Nov 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76786,50560,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2700,4r,MS-LIB-5-009,50555,prof-2522,8,"<p>Brisson 6 Vols.</p>",18,5,1772,14,5,1773,"1772-5-18 (Monday)","1773-5-14 (Friday)","Original Borrowed Date","18 May 1772","Original Returned Date","14 May 1773",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76774,50555,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13801,6,,,"Ornithologie ou méthode contenant la division des oiseaux en ordres, sections, genres, espèces et leurs variétés.",O,30,5,https://eleanor.lib.gla.ac.uk/record=b1639299,,,1610451071,kbaston,Array,Press,H,Shelf,8,Number,3&c,"Possible modern shelfmark","Sp Coll Bn2-e.1-6","Original Author","Brisson, Mathurin-Jacques.",20437,13801,1,,1610451071,kbaston,25003,13801,2,,1610451071,kbaston,25006,13801,3,,1610451071,kbaston,25009,13801,4,,1610451071,kbaston,25012,13801,5,,1610451071,kbaston,25015,13801,6,,1610451071,kbaston,51388,13801,6445,Certain,3219,"Ornithologie, ou, Méthode contenant la division des oiseaux en ordres, sections, genres, especes &amp; leurs variétés.",30,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253875,,"Latin | French",Paris,1760,N,0,N,4to,,,,,1610451071,kbaston,3219,"Ornithology [Mathurin-Jacques Brisson]",,N,,N,,1700219840,baitken,3934,,Brisson,Mathurin-Jacques,,1723,0,0,N,1806,0,0,N,Male,,1649172448,kbaston,391652,3219,Work,,,,,,,,,,,,,,,,,,,,,,
