lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193812,,11,"<p>
 
  
  M'Nicols Remarks
  
 </p>",21,7,1818,,,,"1818-7-21 (Tuesday)",,,,17298,5,,M,MacNaughton,Peter,,,3,1817,1821,,,,Male,,,1640263207,baitken,272520,193812,Main,,,,,,,,,,,,,,,,,,,,,,,,,2244,5,1022,,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",R,13,13,,,,1641821558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2244,2244,,,1641821558,kbaston,,,,,,,,,,,,,,,,,,,176867,2244,2229,Certain,2410,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",14,14,R,"T95826 ",,,English,London,1779,N,0,N,8vo,,,,,1703246151,kbaston,,,,,,,,,,,,,,,,,,,,,,2410,"Remarks on Dr Samuel Johnson's Journey to the Hebrides",0,N,0,N,,1703246152,kbaston,1608,,MacNicol,Donald,,1735,0,0,N,1802,0,0,N,Male,,1703246152,kbaston,416569,2410,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193803,,8,"<p>
 
  
  Shaw's Travels
  
 </p>",16,7,1818,,,,"1818-7-16 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272511,193803,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31878,5,,,"Travels, or observations relating to several parts of Barbary and the Levant.",T,4,4,,,,1640263098,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66516,31878,,,1640263098,baitken,,,,,,,,,,,,,,,,,,,175788,31878,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193785,,2,"<p>
 
  
  Anson's Voyages &amp; c
  
 </p>",28,6,1818,,,,"1818-6-28 (Sunday)",,,,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272493,193785,Main,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69201,31479,,,1640263211,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193794,,5,"<p>
 
  
  Chandler's Travels
  
 </p>",31,6,1818,,,,"1818-6-31 (Wednesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272502,193794,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69204,2419,,,1640263211,baitken,,,,,,,,,,,,,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,,,,,,,,,,,,,,,,,,,,,,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79242,131r,innerpeffray_1_131r,193869,,30,"<p>
 
  
  Anson's Voage
  
 </p>",19,8,1818,,,,"1818-8-19 (Wednesday)",,,,17268,5,,B,Bain,James,,,5,1817,1818,,,,Male,,,1640263206,baitken,272577,193869,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69234,31479,,,1640263212,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193947,,25,"<p>
 
  
  Hanways Travels
  
 </p>",22,10,1818,,,,"1818-10-22 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272655,193947,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69279,2680,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,,,,,,,,,,,,,,,,,,,,,,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193956,,28,"<p>
 
  
  Nordon's Travels
  
 </p>",31,10,1818,,,,"1818-10-31 (Saturday)",,,,17400,5,,G,Graham,James,,,1,1818,1818,,,,Male,,,1640263213,baitken,272664,193956,Main,,,,,,,,,,,,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69285,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,,,,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193941,,23,"<p>
 
  
  A Coll.n of
  Voyages &amp; Travels Vol. 1
  
 </p>",20,10,1818,,,,"1818-10-20 (Tuesday)",,,,17391,5,,P,Phillips,William,,Jr,7,1818,1819,,Crieff,,Male,,,1641823208,kbaston,272649,193941,Main,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60939,2052,1,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193968,,32,"<p>
 
  
  Anson Voyages
  
 </p>",16,11,1818,,,,"1818-11-16 (Monday)",,,,17394,5,,R,Richardson,Peter,,,3,1818,1818,,,,Male,,,1641488030,kbaston,272676,193968,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69288,31479,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193959,,29,"<p>
 
  
  Robsons Res.ce in Hudsons Bay
  
 </p>",31,10,1818,,,,"1818-10-31 (Saturday)",,,,17403,5,,K,Knight,James,,,1,1818,1818,,Crieff,,Male,,,1640263213,baitken,272667,193959,Main,,,,,,,,,,,,,,,,,,,,,,,,,2617,5,1333,,"An account of six years residence in Hudson's-Bay, : from 1733 to 1736, and 1744 to 1747.",A,1,1,,,,1633086335,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2617,2617,,,1633086335,kbaston,,,,,,,,,,,,,,,,,,,152703,2617,2599,Certain,9123,"An account of six years residence in Hudson's-Bay, from 1733 to 1736, and 1744 to 1747.",2,2,A,T100417,,,English,London,1752,N,0,N,8vo,,,,,1644580699,kbaston,,,,,,,,,,,,,,,,,,,,,,9123,"Account of Six Years Residence in Hudson's-Bay",,N,,N,,1700219863,baitken,1870,,Robson,Joseph,,0,0,0,N,0,0,0,N,Male,,1644580699,kbaston,397752,9123,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193950,,26,"<p>
 
  
  Tracts forbishers
  Voyages &amp;c
  
 </p>",23,10,1818,,,,"1818-10-23 (Friday)",,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,272658,193950,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32208,5,,,"A trve discovrse of the late voyages of discouerie, for finding of a passage to Cathaya, by the Northvveast, vnder the conduct of Martin Frobisher Generall",A,1,1,,,,1640263213,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69282,32208,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,176049,32208,19416,Certain,895,"A trve discovrse of the late voyages of discouerie, for the finding of a passage to Cathaya, by the Northvveast, vnder the conduct of Martin Frobisher Generall.",1,1,A,S104566,,,English,London,1578,N,0,N,4to,,,,,1638871730,kbaston,,,,,,,,,,,,,,,,,,,,,,895,"True Discourse of the Late Voyages of Discouerie, for the finding of a passage to Cathaya",,N,,N,,1700219831,baitken,9699,,Best,George,,0,0,0,N,1584,0,0,N,Male,,1638871730,kbaston,389253,895,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193944,,24,"<p>
 
  
  Ditto Vol. 2
  
 </p>",20,10,1818,,,,"1818-10-20 (Tuesday)",,,,17394,5,,R,Richardson,Peter,,,3,1818,1818,,,,Male,,,1641488030,kbaston,272652,193944,Main,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60942,2052,2,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79245,131v,innerpeffray_1_131v,193878,,2,"<p>
 
  
  Shaw's Travels
  
 </p>",26,8,1818,,,,"1818-8-26 (Wednesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272586,193878,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31878,5,,,"Travels, or observations relating to several parts of Barbary and the Levant.",T,4,4,,,,1640263098,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66516,31878,,,1640263098,baitken,,,,,,,,,,,,,,,,,,,175788,31878,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193980,,2,"<p>
 
  
  Pennant
  
 </p>",17,11,1818,,,,"1818-11-17 (Tuesday)",,,,17409,5,,M,McLeod,John,,,1,1818,1818,,,,Male,,,1640263213,baitken,272688,193980,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69294,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193998,,8,"<p>
 
  
  Hanways Travels
  
 </p>",3,12,1818,,,,"1818-12-3 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272706,193998,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69306,2680,,,1640263213,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,,,,,,,,,,,,,,,,,,,,,,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,194034,,20,"<p>
 
  
  Collection of Voges
  
 </p>",16,1,1819,,,,"1819-1-16 (Saturday)",,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272742,194034,Main,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69324,2052,,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194163,,23,"<p>
 
  
  Pennant's Tour
  
 </p>",9,6,1821,,,,"1821-6-9 (Saturday)",,,,17445,5,,S,Stewart,James,,,3,1821,1821,,,,Male,,,1640263215,baitken,272871,194163,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69387,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194172,,26,"<p>
 
  
  Ansons voyages
  
 </p>",15,6,1821,,,,"1821-6-15 (Friday)",,,,17466,5,,B,Buchan,William,,,4,1821,1821,,Crieff,,Male,,,1640263216,baitken,272880,194172,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69393,31479,,,1640263216,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194214,,14,"<p>
 
  
  Pennant's Tour
  
 </p>",23,7,1821,,,,"1821-7-23 (Monday)",,,,17499,5,,S,Stewart,James,,,4,1821,1822,,Gask,Eastfolds,Male,,,1640263217,baitken,272922,194214,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69420,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194235,,7,"<p>
 
  
  Collection of Voyages Vol 1
  
 </p>",30,7,1821,,,,"1821-7-30 (Monday)",,,,17466,5,,B,Buchan,William,,,4,1821,1821,,Crieff,,Male,,,1640263216,baitken,272943,194235,Main,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60939,2052,1,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
