lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272447,,3,"Odyssey v. 1, 2",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355388,272447,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40868,68,,,Odyssey,O,6,5,,,,1668766735,mbranagh,Array,,,88271,40868,1,,1668766735,mbranagh,97352,40868,2,,1668766735,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270080,40868,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109889,,SL137146_283,272810,,2,"<p>Clarendon's History v. 1, 2</p>",26,10,1825,0,0,0,"1825-10-26 (Wednesday)",,Returned,yes,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,558586,272810,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110009,,SL137146_323,273638,,7,"Clarendon's History v. 1, 2",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,25817,68,,H,Hill,George,,,11,1825,1826,Pupil,,,Male,,,1645800296,baitken,356579,273638,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274124,,10,"<p>Manwaring on the Classics</p>",4,3,1826,0,0,0,"1826-3-4 (Saturday)",,,,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,558817,274124,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45104,68,,,"Manwaring on the Classics",M,1,1,,,,1695722082,mbranagh,Array,,,97715,45104,,,1695722082,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365191,45104,42693,Certain,10585,"Institutes of learning: Taken from Aristotle, Plutarch, Longinus, Dionysius Halicar. Cicero, Quintilian, and many other writers both ancient and modern. Containing the method of teaching the classics in their most substantial and beautiful parts; the characters and affections of stile; the art of school-compositions, and all kinds of oratory. Concluding with an exhortation to learning. By the Reverend E",2,2,I,T37283,,,English,London,1737,N,0,N,8vo,,,,,1695722082,mbranagh,10585,"Institutes of Learning",,,,,,1701961353,baitken,18720,,Manwaring,Edward,,0,0,0,N,1740,0,0,N,Male,,1695722082,mbranagh,402562,10585,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274100,,3,"Pope's Odyssey v. 1, 2",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357041,274100,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88175,40262,1,,1684922495,mbranagh,88178,40262,2,,1684922495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110153,,SL137146_371,275048,,1,"Lucan's Pharsalia v. 2",,2,1826,,,,1826-2,,Returned,yes,25922,68,,M,MacCrie,George,,,1,1826,1826,Pupil,,,Male,,,1645800327,baitken,357989,275048,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44336,68,,,"Lucan's Pharsalia",L,2,2,,,,1693220260,mbranagh,Array,,,96134,44336,2,,1693220260,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364072,44336,34106,"Very likely",3086,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",16,12,L,T113675,,,English,London,1722,N,0,N,12mo,"2 vols",,"<p>Rowe, Nicholas</p>","<p>2nd edn</p>",1693220260,mbranagh,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275402,,5,Josephus,20,1,1826,,,,"1826-1-20 (Friday)",,,,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358343,275402,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44156,68,,,Josephus,J,3,3,,,,1692714333,mbranagh,Array,,,95750,44156,,,1692714333,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363855,44156,42663,Speculative,447,"A compleat collection of the genuine works of Flavius Josephus, faithfully translated from the original Greek, and compared with the translation of Sir Roger L’Estrange, Knight. Containing, I. The Life of Josephus, written by himself. II. The Antiquities of the Jews. In Twenty Books. III. Josephus’s Book against Apion, in Defence of the Antiquities of the Jews. In Two Parts. IV. The Wars of the Jews with the Romans. In Seven Books. V. The Martyrdom of the Maccabees; And, VI. Philo’s Embassy from the Jews of Alexandria, to Caius Caligula. With Explanatory Notes, and Marginal References. To which are prefix’d, several remarks and observations upon the writings of Josephus. By H. Jackson. Gent. The Whole illustrated with Maps and Cuts, curiously engraven on Copper-Plates, with an Addition of a new Plate of the Elevation of the Tower of Babel, taken from Calmet.",3,3,A,T106245,,,English,London,1736,N,0,N,folio,,,,,1692714333,mbranagh,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275804,,11,"Pope's Odyssey v. 1, 2, 3",30,4,1826,,,,"1826-4-30 (Sunday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358745,275804,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88175,40262,1,,1684922495,mbranagh,88178,40262,2,,1684922495,mbranagh,88181,40262,3,,1684922495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276170,,9,"Pope's Odyssey v. 1, 2, 3",5,3,1826,,,,"1826-3-5 (Sunday)",,Returned,yes,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,359111,276170,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,88175,40262,1,,1684922495,mbranagh,88178,40262,2,,1684922495,mbranagh,88181,40262,3,,1684922495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110330,,SL137146_430,276362,,5,"Ray's Travels",22,12,1825,,,,"1825-12-22 (Thursday)",,,,26042,68,,F,"Finlay Watson",William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1696414796,mbranagh,359303,276362,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41036,68,,,"Rae's Travels",R,57,57,,,,1702569918,kbaston,Array,Shelfmark,451,90239,41036,,,1702569918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375388,41036,35156,Certain,8154,"A collection of curious travels and voyages. In two parts. Part I. Containing Dr Leonhart Rauwolf’s journey into the eastern countries. Viz. Syria, Palestine, or the Holyland, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated. from the Original High Dutch, by Nicholas Staphorst. Part II. Containing travels into Greece, Asia minor, Egypt, Arabia felix, Petraea, Ethiopia, the Red Sea, &amp;c. Collected from the Observations of Mons. Belon, Mr Vernon, Dr Spon, Dr Smith, Dr Huntington, Mr Greaves, Alpinus Vestingius, Thevenot’s Collections, and others. To which are added, three catalogues of such trees, Shrubs, and Herbs, as grow in the Levant. By J. Ray, F.R.S.",63,63,A,T93655,,,English,London,1738,N,0,N,8vo,,,,,1702569918,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110336,,SL137146_432,276407,,8,"Clarendon's History v. 1, 2",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,26048,68,,W,Wishart,J,,,10,1825,1826,Pupil,,,Male,,,1645800357,baitken,359348,276407,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,,,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110342,,SL137146_434,276443,,9,"<p>Whiston's Josephus</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,,,26054,68,,A,"Adam Young",Thomas,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696416148,mbranagh,559288,276443,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45377,68,,,"Whiston's Josephus",W,1,1,,,,1696416148,mbranagh,Array,,,98249,45377,,,1696416148,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365605,45377,86,Speculative,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110345,,SL137146_435,276467,,4,"<p>Sophocles Tragedies v. 2</p>",9,12,1825,0,0,0,"1825-12-9 (Friday)",,Returned,yes,26057,68,,M,"MacKenzie Young",Kenneth,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696416784,mbranagh,559294,276467,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41576,68,,,"Sophocles Tragedies",S,4,4,,,,1696416337,mbranagh,Array,,,92087,41576,2,,1696416337,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365611,41576,38435,Likely,1289,"The tragedies of Sophocles, translated from the Greek. With notes historical, moral and critical; Wherein several Mistakes of Editors and the old Scholiasts are corrected, and the true Sense of the author cleared. To which is prefix’d, a preface; containing I. A Defence of Tragick Poetry; wherein is occasionally shewn, how some Modern Poets have transgressed the established Laws of Poetry which the Ancients observed. II. An historical Account of its Rise and Progress. III. A Comparison of the ancient Tragedians with each other. By George Adams, A. B. Late of St. John’s College in Cambridge. ...",5,5,T,T140983,,,English,London,1729,N,0,N,8vo,,,"<p>George Adams (c. 1698- c. 1796)</p>",,1696416337,mbranagh,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26551,20,20,"<p>Cleveland Life 5 vols</p>",10,12,1800,18,2,1801,"1800-12-10 (Wednesday)","1801-2-18 (Wednesday)",,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445592,26551,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9724,13,cleveland_life,,"Life and Entertaining Adventures of Mr Cleveland, natural son of Oliver Cromwell",L,74,19,,,,1719220853,kbaston,Array,,,11155,9724,1,,1719220853,kbaston,127634,9724,2,,1719220853,kbaston,127637,9724,3,,1719220853,kbaston,127640,9724,4,,1719220853,kbaston,127643,9724,5,,1719220853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403073,9724,33446,Certain,4542,"The life of Mr. Cleveland natural son of Oliver Cromwell. Written by himself. Giving a particular Account of his Unhappiness in Love, Marriage, Friendship, &amp;c. and his great Sufferings in Europe and America, Intermix’d with Reflections, describing the Heart of Man in all its Variety of Passions and Disguises.",74,19,T,T127128,,,English,London,1732,N,0,N,12mo,"4 vols",,,,1719220853,kbaston,4542,"Life of Mr Cleveland Natural Son of Oliver Cromwell",0,N,0,N,,1719220853,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1719220853,kbaston,437105,4542,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26613,82,47,"<p>Thomsons Works 2v</p>",26,11,1800,14,1,1801,"1800-11-26 (Wednesday)","1801-1-14 (Wednesday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445781,26613,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10172,13,thomsons_works,,"Thomson's Works",T,25,13,,,,1674836072,kbaston,Array,,,11603,10172,1,,1674836072,kbaston,127769,10172,2,,1674836072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313989,10172,33485,Certain,402,"The works of Mr. Thomson. ",25,13,T,T22464,,,English,London,1736,N,0,N,4to,"2 vols",,,,1674836073,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26629,98,63,"<p>Marlburys life 3v</p>",10,11,1801,21,11,1801,"1801-11-10 (Tuesday)","1801-11-21 (Saturday)",,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445895,26629,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1229,1010163,p1010163,26721,190,54,"<p>Rollins history 1 &amp; 2</p>",12,10,1801,25,10,1801,"1801-10-12 (Monday)","1801-10-25 (Sunday)",,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,446096,26721,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,,,11530,10099,1,,1718378294,kbaston,127931,10099,2,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
