lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391300,,12,<p>Larochejaquelein</p>,28,12,1816,4,1,1817,"1816-12-28 (Saturday)","1817-1-4 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,571741,391300,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30813,66,,,"Memoirs of the Marchioness de Larochejaquelein",M,14,14,,,"<p>1816 catalogue (supplement): Memoirs of the Marchioness de Larochejaquelin.</p>",1714740423,jkennard,Array,63951,30813,1,,1714740423,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,393630,30813,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1714740423,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1714740423,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1714740423,jkennard,428760,4074,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391267,,1,"<p>Irvings Lives</p>",25,12,1816,8,1,1817,"1816-12-25 (Wednesday)","1817-1-8 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,571699,391267,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30753,66,,,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama. [Irving]",T,7,4,https://prism.librarymanagementcloud.co.uk/orkney/items/129237,,"<p>1816 catalogue: Irving's Lives of the Scottish Poets, 8vo, 2 vols. Edin. 1810.</p><p>Orkney online catalogue, Vol. 2 URL: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/129238</a></p><p>Adult non-fiction 821.08</p>",1715073930,jkennard,Array,63795,30753,1,,1715073930,jkennard,63798,30753,2,,1715073930,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394242,30753,19257,Certain,4455,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama. [Irving] (1810)",7,4,T,,https://search.worldcat.org/en/title/11107046,,English,Edinburgh,1810,N,0,N,,,,,,1715073930,jkennard,4455,"Lives of the Scotish Poets",0,N,0,N,,1715073930,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1715073930,jkennard,429231,4455,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391450,,19,"<p>More St. Paul</p>",5,1,1817,18,1,1817,"1817-1-5 (Sunday)","1817-1-18 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,571996,391450,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64203,30930,1,,1715590534,jkennard,64206,30930,2,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391423,,10,"<p>Hutchisons Mem.</p>",1,1,1817,18,1,1817,"1817-1-1 (Wednesday)","1817-1-18 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could either be Robert Baikie Esq. or James Baikie Esq., both subscribers in 1816. Both from Tankerness.</p>",1715802505,jkennard,571966,391423,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1715073982,jkennard,Array,63735,30729,1,,1715073982,jkennard,63738,30729,2,,1715073982,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394245,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1715073983,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1715073983,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1715073983,jkennard,429234,4096,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391507,,15,"<p>More's Essay on Paul</p>",15,1,1817,18,1,1817,"1817-1-15 (Wednesday)","1817-1-18 (Saturday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,572056,391507,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64203,30930,1,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391549,,9,"<p>More essay on Paul</p>",18,1,1817,8,2,1817,"1817-1-18 (Saturday)","1817-2-8 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,572104,391549,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64203,30930,1,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391552,,10,<p>D<sup>o</sup></p>,18,1,1817,26,3,1817,"1817-1-18 (Saturday)","1817-3-26 (Wednesday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,572101,391552,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64206,30930,2,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391603,,7,"<p>More's essay</p>",22,1,1817,1,2,1817,"1817-1-22 (Wednesday)","1817-2-1 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,572164,391603,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64206,30930,2,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391645,,4,"<p>Gib M. Works</p>",29,1,1817,29,2,1817,"1817-1-29 (Wednesday)","1817-2-29 (Saturday)",14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,572206,391645,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,63591,30654,4,,1714578241,jkennard,63594,30654,5,,1714578241,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391684,,17,"<p>Hutchisons Mem.</p>",29,1,1817,15,2,1817,"1817-1-29 (Wednesday)","1817-2-15 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,572245,391684,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1715073982,jkennard,Array,63735,30729,1,,1715073982,jkennard,63738,30729,2,,1715073982,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394245,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1715073983,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1715073983,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1715073983,jkennard,429234,4096,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391744,,17,"<p>More's Essay</p>",8,2,1817,26,3,1817,"1817-2-8 (Saturday)","1817-3-26 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,572311,391744,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64206,30930,2,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98912,31,orkney_c05-100-3_032,391747,,18,"<p>More's Essay</p>",8,2,1817,26,3,1817,"1817-2-8 (Saturday)","1817-3-26 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,572314,391747,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64206,30930,2,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392172,,10,"<p>Hut. Memoirs</p>",15,2,1817,8,3,1817,"1817-2-15 (Saturday)","1817-3-8 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could either be Robert Baikie Esq. or James Baikie Esq., both subscribers in 1816. Both from Tankerness.</p>",1715802505,jkennard,572757,392172,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1715073982,jkennard,Array,63735,30729,1,,1715073982,jkennard,63738,30729,2,,1715073982,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394245,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1715073983,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1715073983,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1715073983,jkennard,429234,4096,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392160,,6,"<p>Williams Narr-</p>",15,2,1817,5,3,1817,"1817-2-15 (Saturday)","1817-3-5 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1716104823,jkennard,572745,392160,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1716100341,jkennard,Array,151354,68332,1,,1716100341,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396414,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1716100341,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1716100341,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1716100341,jkennard,431163,15357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98930,37,orkney_c05-100-3_038,392391,,12,"<p>More's Essay</p>",1,3,1817,19,3,1817,"1817-3-1 (Saturday)","1817-3-19 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,572991,392391,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1715590534,jkennard,Array,64203,30930,1,,1715590534,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395214,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1715590534,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1715590534,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,430059,6725,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392442,,13,"<p>Haley's Cowper</p>",5,3,1817,12,4,1817,"1817-3-5 (Wednesday)","1817-4-12 (Saturday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1707755661,jkennard,573042,392442,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1715614444,jkennard,Array,63720,30723,1,,1715614444,jkennard,63723,30723,2,,1715614444,jkennard,63726,30723,3,,1715614444,jkennard,63729,30723,4,,1715614444,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395955,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1715614445,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1715614445,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,430728,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1715614445,jkennard,430725,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98936,38,orkney_c05-100-3_040,392406,,1,"<p>Life of Hume</p>",1,3,1817,8,3,1817,"1817-3-1 (Saturday)","1817-3-8 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1715611548,jkennard,576936,392406,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68574,66,,,"The life of David Hume, Esq",T,2,2,,,"<p>1816 catalogue (supplement): Life of Hume.</p>",1714658861,jkennard,Array,151974,68574,1,,1714658861,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392838,68574,22595,Speculative,4575,"The life of David Hume, Esq. Written by himself.",5,5,T,T5349,,,English,London,1777,N,0,N,8vo,,,,,1714658861,jkennard,4575,"Life of David Hume",0,N,0,N,,1714658861,jkennard,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,428112,4575,Work,,,,,,,,,,,,,,,,,,,,,,
