lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53367,prof-5336,22,"<p>Kaims' elements of Criticism. 2 Vols. (M.<sup>r</sup> F)</p>",19,2,1789,31,3,1789,"1789-2-19 (Thursday)","1789-3-31 (Tuesday)","Original Borrowed Date","19 Feb 1789","Original Returned Date","31 Mar 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128171,53367,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128174,53367,Other,,,,,,,,,,,,,,,,,,,,,,,,,14713,6,,,"Elements of criticism.",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1270070,,,1612184061,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RB 5003-5004","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,,,,,,,,,,,,,,,,,,,,,,21349,14713,1,,1612184061,kbaston,36497,14713,2,,1612184061,kbaston,,,,,,,,,,,,,62732,14713,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53355,prof-5324,10,"<p>Genlis on education 3 vol.</p>",8,2,1788,23,7,1788,"1788-2-8 (Friday)","1788-7-23 (Wednesday)","Original Borrowed Date","8 Feb 1788","Original Returned Date","23 Jul 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128063,53355,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14361,6,,,"Adelaide and Theodore; or letters on education.",A,6,2,https://eleanor.lib.gla.ac.uk/record=b1593415,,,1612183463,kbaston,Array,Press,CR,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bi2-k.18-20","Original Author","Genlis, Stéphanie Félicité, comtesse  de, 1746-1830.",,,,,,,,,,,,,,,,,,,,,,20997,14361,1,,1612183463,kbaston,32032,14361,2,,1612183463,kbaston,32035,14361,3,,1612183463,kbaston,,,,,,,62654,14361,5348,Certain,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397656,9033,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53350,prof-5319,5,"<p>Hume's Hist. of G. Britain vol. 2 (M.<sup>r</sup> Hall)</p>",27,11,1787,19,12,1787,"1787-11-27 (Tuesday)","1787-12-19 (Wednesday)","Original Borrowed Date","27 Nov 1787","Original Returned Date","19 Dec 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128012,53350,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128015,53350,Other,,,,,,,,,,,,,,,,,,,,,,,,,14116,6,,,"History of Great Britain,  [1603-1689] ...",H,11,10,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1612345976,kbaston,Array,Press,E,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,29029,14116,2,,1612345976,kbaston,,,,,,,,,,,,,,,,,,,64166,14116,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53346,prof-5315,1,"<p>Goldsmith's Natural history Vol. <s>5, 6,</s> 7, 8</p>",25,4,1787,13,6,1778,"1787-4-25 (Wednesday)","1778-6-13 (Saturday)","Original Borrowed Date","25 Apr 1787","Original Returned Date","13 Jun 1778",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127979,53346,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14063,6,,,"History of the earth, and animated nature.",H,60,22,http://eleanor.lib.gla.ac.uk/record=b1642856,,,1612540421,kbaston,Array,Press,AM,Shelf,7,Number,"6, 14","Possible modern shelfmark","Sp Coll Bn3-k.1-8","Original Author","Goldsmith, Oliver, 1730?-1774.",,,,,,,,,,,,,,,,,,,,,,24931,14063,5,,1612540421,kbaston,24934,14063,6,,1612540421,kbaston,24937,14063,7,,1612540421,kbaston,24940,14063,8,,1612540421,kbaston,66926,14063,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53354,prof-5323,9,"<p>Oeuvres de Montesquieu tom. 3. (M.<sup>r</sup> Frissel)</p>",31,1,1788,10,3,1788,"1788-1-31 (Thursday)","1788-3-10 (Monday)","Original Borrowed Date","31 Jan 1788","Original Returned Date","10 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128054,53354,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128057,53354,Other,,,,,,,,,,,,,,,,,,,,,,,,,17468,6,,,"Oeuvres [Montesquieu].",O,7,3,https://eleanor.lib.gla.ac.uk/record=b1590898,,,1612440790,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-e.12-14","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,17468,1,,1612440790,kbaston,36491,17468,2,,1612440790,kbaston,36494,17468,3,,1612440790,kbaston,,,,,,,65351,17468,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53364,prof-5333,19,"<p>Ferguson's Civil Society (M.<sup>r </sup>Friselle)</p>",4,12,1788,8,12,1788,"1788-12-4 (Thursday)","1788-12-8 (Monday)","Original Borrowed Date","4 Dec 1788","Original Returned Date","8 Dec 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128147,53364,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128150,53364,Other,,,,,,,,,,,,,,,,,,,,,,,,,13664,6,,,"Essay on the history of civil society.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1612348564,kbaston,Array,Press,B,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm7-f.14","Original Author","Ferguson, Adam, 1723-1816.",,,,,,,,,,,,,,,,,,,,,,20300,13664,,,1612348564,kbaston,,,,,,,,,,,,,,,,,,,64256,13664,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53361,prof-5330,16,"<p>Ray on the wisdom of God in Creation (M.<sup>r</sup> Friselle</p>",27,3,1788,31,3,1788,"1788-3-27 (Thursday)","1788-3-31 (Monday)","Original Borrowed Date","27 Mar 1788","Original Returned Date","31 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128126,53361,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128129,53361,Other,,,,,,,,,,,,,,,,,,,,,,,,,14710,6,,,"Wisdom of God manifested in the works of the creation.",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1601283,,,1612183828,kbaston,Array,Press,AN,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm3-h.17  ","Original Author","Ray, John, 1627-1705.",,,,,,,,,,,,,,,,,,,,,,21346,14710,,,1612183828,kbaston,,,,,,,,,,,,,,,,,,,62699,14710,5520,Certain,522,"The wisdom of God manifested  in the works of the creation.",1,1,T,T93664,,,English,London,1759,N,0,N,8vo,,,,"<p>12th edn</p>",1617115957,kbaston,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53368,prof-5337,23,"<p>Burke on the sublime &amp; beautiful (M.<sup>r</sup> F)</p>",19,2,1789,29,4,1789,"1789-2-19 (Thursday)","1789-4-29 (Wednesday)","Original Borrowed Date","19 Feb 1789","Original Returned Date","29 Apr 1789",5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128183,53368,Main,,,,,,,,,,,,,,,,,,,,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128180,53368,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14045,6,,,"Philosophical enquiry into the origin of our ideas of the sublime and  beautiful.",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1591487,,,1702391975,kbaston,Array,Press,AN,"Possible modern shelfmark","Sp Coll Bl9-i.28","Original Author","Burke, Edmund, 1729-1797.",,,,,,,,,,,,,,,,,,,,,,,,,,20681,14045,,,1702391975,kbaston,,,,,,,,,,,,,,,,,,,372625,14045,10817,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",27,27,A,T42254,,,English,London,1770,N,0,N,8vo,,,,,1702391975,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53349,prof-5318,4,"<p>Vegetius &amp;c de re militari (M<sup>r</sup> Frisell)</p>",27,11,1787,18,12,1787,"1787-11-27 (Tuesday)","1787-12-18 (Tuesday)","Original Borrowed Date","27 Nov 1787","Original Returned Date","18 Dec 1787",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128003,53349,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128006,53349,Other,,,,,,,,,,,,,,,,,,,,,,,,,14708,6,,,"Flavivs Vegetivs ... de re militari. Sextus Iulius Frontinus ... de re  militari. Aelianus de instruendis aciebus. Modesti libellus de vocabulis rei  militaris",F,3,3,https://eleanor.lib.gla.ac.uk/record=b1587523,,,1612349763,kbaston,Array,Press,AQ,Shelf,13,Number,17,"Possible modern shelfmark","Sp Coll Bl6-l.17  ","Original Author","Vegetius Renatus, Flavius.",,,,,,,,,,,,,,,,,,,,,,21344,14708,,,1612349763,kbaston,,,,,,,,,,,,,,,,,,,64301,14708,7720,Certain,7569,"Flavius Vegetius,... de Re militari. Sextus Julius Frontinus,... de Re militari. Aelianus de Instruendis aciebus. Modesti Libellus de vocabulis rei militaris.",3,3,F,,https://catalogue.bnf.fr/ark:/12148/cb315529262,,Latin,Paris,1523,N,0,N,12mo,,,,,1612349763,kbaston,7569,"De Re Militari",,N,,N,,1700219857,baitken,4474,,Frontinus,"Sextus Julius",,30,0,0,Y,103,0,0,N,Male,,1614176977,kbaston,396147,7569,Work,,4471,,"Vegetius Renatus",Flavius,,0,0,0,N,0,0,0,N,Male,,1675269934,jjsmith,396146,7569,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53347,prof-5316,2,"<p>Hawkin's life of Johnson</p>",3,10,1787,23,7,1788,"1787-10-3 (Wednesday)","1788-7-23 (Wednesday)","Original Borrowed Date","3 Oct 1787","Original Returned Date","23 Jul 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127982,53347,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14706,6,,,"Life of Samuel Johnson, LL.D.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1684099,,,1612181815,kbaston,Array,Press,"N. Room",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll RB 1156","Original Author","Hawkins, John, Sir, 1719-1789.",,,,,,,,,,,,,,,,,,,,,,21342,14706,,,1612181815,kbaston,,,,,,,,,,,,,,,,,,,62597,14706,5517,Certain,4528,"The life of Samuel Johnson, LL.D.",3,3,T,T113903,,,"English | Latin",London,1787,N,0,N,8vo,,,,"<p>2nd edn</p>",1703158055,kbaston,4528,"Life of Samuel Johnson [John Hawkins]",0,N,0,N,,1703158055,kbaston,3433,Sir,Hawkins,John,,1719,0,0,N,1789,0,0,N,Male,,1703158055,kbaston,414217,4528,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53352,prof-5321,7,"<p>Montesquieu esprit des loix 2 vol (M.<sup>r</sup> Frisell</p>",18,12,1787,10,2,1788,"1787-12-18 (Tuesday)","1788-2-10 (Sunday)","Original Borrowed Date","18 Dec 1787","Original Returned Date","10 Feb 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128024,53352,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128027,53352,Other,,,,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,,,,,,,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
