lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2792,52r,MS-LIB-5-103,52486,prof-4455,20,"<p>Duhaldes China 4 Vols</p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,"Original Borrowed Date","7 Jan 1774",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88369,52486,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,,,,,,,,,,,,,,,,,,,,,,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2793,52v,MS-LIB-5-104,52487,prof-4456,1,"<p>Histoire du Japon par Charlevoix 6 Tomes</p>",7,1,1774,14,1,1774,"1774-1-7 (Friday)","1774-1-14 (Friday)","Original Borrowed Date","7 Jan 1774","Original Returned Date","14 Jan",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88372,52487,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13078,6,,,"Histoire de Japon ...  Nouvelle édition. Enrichie de figures en  taille-douce. Revue, corrigée, augmentée, et mise dans un nouvel ordre par  l'auteur",H,27,5,http://eleanor.lib.gla.ac.uk/record=b1567878,,,1702466802,kbaston,Array,Press,AS,Shelf,11,Number,5,"Possible modern shelfmark","Sp Coll Bh1-i.17-22","Original Author","Charlevoix, Pierre-François Xavier de.",,,,,,,,,,,,,,,,,,,,,,19714,13078,1,,1702466802,kbaston,21841,13078,2,,1702466802,kbaston,21844,13078,3,,1702466802,kbaston,21847,13078,4,,1702466802,kbaston,21850,13078,5,,1702466802,kbaston,21853,13078,6,,1702466802,kbaston,373408,13078,1011,Certain,5845,"Histoire du Japon: ou l'on trouvera tout ce qu'on a pu apprendre de la nature &amp; des productions du pays, du caractere &amp; des coûtumes des habitants, du gouvernement &amp; du commerce, des révolutions arrivées dans l'empire &amp; dans la religion.",64,12,H,,https://search.worldcat.org/title/29099390,,French,Paris,1754,N,0,N,12mo,"6 vols",,,"<p>new edn</p>",1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409183,1011,Edition,,5845,"Histoire du Japon",0,N,0,N,,1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409186,5845,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106283,59,SL13714_058,220007,,6,"<p>Knights of Malta v. 2</p>",7,1,1774,0,0,0,"1774-1-7 (Friday)",,Returned,yes,,,,,19094,68,,J,Jameson," John",,,9,1773,1774,<p>Pupil</p>,,,Male,,,1684924022,mbranagh,465929,220007,Main,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88388,40907,2,,1702561801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,,,,,,,,,,,,,,,,,,,,,,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89594,,11,"<p>Vigrius Idotisimus</p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,"F4. 15","Original Returned Text","Vigeri D. Idotisimis",,,6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,153137,89594,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19823,11,,,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, & quamplurimis idiotismis auxit Henricus Hoogeveen.",F,12,12,https://library.st-andrews.ac.uk/record=b2449534~S1,,"<p>1768 cat: F.4.14 no details.</p>",1628593600,gmckeever,Array,Classmark,F.4.14,,,,,,,,,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,138753,19823,Holding,,41444,19823,,,1628593600,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134370,19823,10880,"Very likely",2761,"Francisci Vigeri rotomagensis de praecipuis Graecae dictionis idiotismis libellus. Illustravit, perpetuis animadversionibus, &amp; quamplurimis idiotismis auxit Henricus Hoogeveen.",12,12,F,,,,"Greek | Latin",Leiden,1742,N,0,N,4to,,,,,1628593601,gmckeever,,,,,,,,,,,,,,,,,,,,,,2761,"Praecipuis Graecae Dictionis Idiotismis et Particulis",0,N,0,N,,1701696931,kbaston,3434,,Viger,François,,1590,0,0,N,1647,0,0,N,Male,,1701696931,kbaston,401194,2761,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96116,,8,"<p>Emerson's Mechanics</p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,E.5.23,"Original Returned Text","Emerson's Mechanics",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159668,96116,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20618,11,,,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &c. or any that work in a Mechanical Way. [Emerson]",T,12,12,https://library.st-andrews.ac.uk/record=b2498981~S1,,"<p>1768 cat: London 1758.</p><p>1779 cat N.6.11 ditto.</p>",1655904688,gmckeever,Array,Classmark,"E.5.23, N.6.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43061,20618,,,1655904688,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218704,20618,11513,Certain,2679,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &amp;c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &amp;c. or any that work in a Mechanical Way.",25,25,T,T77168,,,English,London,1758,N,0,N,4to,,,,"<p>2nd edn</p>",1655904688,gmckeever,,,,,,,,,,,,,,,,,,,,,,2679,"Principles of Mechanics [William Emerson]",,N,,N,,1700219838,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,391088,2679,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96119,,9,"<p>Hurd's Dialogues Vol 1<sup>st</sup></p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,"G4 . 21","Original Returned Text","Hurds  Dialogues V.1<sup>st</sup>",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159671,96119,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21635,11,,,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",M,11,7,,,"<p>1768 cat: 3 vol.</p><p>4th edn 1771 also 3 vols.</p>",1630337518,gmckeever,Array,Classmark,G.4.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45311,21635,1,,1630337518,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139440,21635,12350,Speculative,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,,,,,,,,,,,,,,,,,,,,,,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96881,,50,"<p>Hutchison's Ethicks</p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,"Q6. 5","Original Returned Text","Hutchison's Ethicks",,,7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,160493,96881,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4206,3417,,,1638281489,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,,,,,,,,,,,,,,,,,,,,,,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98678,,22,"<p>Howells Medulla</p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,"G4. .","Original Returned Text","Howells Medulla",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162353,98678,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,22238,11,,,"Medulla Historiae Anglicane. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Caesar. Written by Dr. Howell. And continued by an Impartial Hand.",M,3,3,https://library.st-andrews.ac.uk/record=b2430768~S1,,"<p>1768 cat: no further details.</p>",1629986596,gmckeever,Array,Classmark,G.4.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46508,22238,,,1629986596,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138474,22238,12797,Certain,4282,"Medulla Historiae Anglicane. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Caesar. Written by Dr. Howell. And continued by an Impartial Hand.",3,3,M,T114484,,,English,London,1750,N,0,N,8vo,,,,,1629986597,gmckeever,,,,,,,,,,,,,,,,,,,,,,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54065,100-101,UYLY207-2_100-101,106916,,5,"<p>Demost. orations</p>",7,1,1774,7,1,1774,"1774-1-7 (Friday)","1774-1-7 (Friday)",Classmark,"A6. 25","Original Returned Text","Demost - orations",,,6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,170954,106916,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3213,11,,,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, & Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",ZZ,23,23,http://library.st-andrews.ac.uk/record=b2453721~S1,,"<p>1734 cat gives Cambridge 1731.</p><p>1768 cat: A.6.25 ditto.</p><p>1779 cat: S.5.15 8vo ditto.</p>",1653655909,gmckeever,Array,Classmark,"A.6.21, A.6.25, S.5.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4002,3213,,,1653655909,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213163,3213,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,,,,,,,,,,,,,,,,,,,,,,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111146,,15,"<p>Essay on Genius</p>",7,1,1774,1,2,1774,"1774-1-7 (Friday)","1774-2-1 (Tuesday)",Classmark,"Q4. 18","Original Returned Text","Essay on Genius",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175403,111146,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,,,,,,,,,,,,,,,,,,,,,,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,124610,,4,"<p>Goldsmith's   hist. 3 &amp; 4 Vol</p>",7,1,1774,18,1,1774,"1774-1-7 (Friday)","1774-1-18 (Tuesday)",Classmark,"G4 . 2","Original Returned Text","Gold.  hist. 3 & 4 V",,,9836,11,,G,Groves,John,,,7,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384010836</p>,1623158358,gmckeever,191102,124610,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20168,11,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,144,86,,,"<p>1768 cat: 4 vols.</p><p>1779 cat R.5.11 8vo 43 Vol London 1771.</p>",1662565484,gmckeever,Array,Classmark,"G.4.2, R.5.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42140,20168,3,,1662565484,gmckeever,42143,20168,4,,1662565484,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245515,20168,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
