lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88892,122,FR262a-25_249,285035,,2,"<p>Halleri Physiologia 5 vol. 4to</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,369182,285035,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",103211,47858,1,,1675254854,kbaston,103214,47858,2,,1675254854,kbaston,103217,47858,3,,1675254854,kbaston,103220,47858,4,,1675254854,kbaston,103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88985,153,FR262a-25_311,285551,,2,"<p><span style=""text-decoration: line-through;"">Barry on the Wines of the Antients 4<sup>to</sup></span></p>",19,12,1799,19,1,1800,"1799-12-19 (Thursday)","1800-1-19 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,369719,285551,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48068,28,,,"Observations historical, critical, and medical, on the wines of the ancients [Barry]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482001320004341,,,1648050215,kbaston,Array,"Possible modern shelfmark","NLS: I.35.a",103649,48068,,,1648050215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200162,48068,5621,Certain,3516,"Observations historical, critical, and medical, on the wines of the ancients. And the analogy between them and modern wines. With general observations on the principles and qualities of water, and in particular on those of Bath.",3,3,O,T86996,,,English,London,1775,N,0,N,4to,,,,,1648050215,kbaston,3516,"Observations Historical, Critical, and Medical, on the Wines of the Ancients",,N,,N,,1700219841,baitken,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,391963,3516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88991,155,FR262a-25_315,285572,,2,"<p>Campers Works 4<sup>to</sup></p>",18,12,1799,18,1,1800,"1799-12-18 (Wednesday)","1800-1-18 (Saturday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,369740,285572,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48083,28,,,"The works of the late Professor Camper.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458385110004341,,,1648052405,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.12",103664,48083,,,1648052405,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200180,48083,24956,Certain,283,"The works of the late Professor Camper, on the connexion between the science of anatomy and the arts of drawing, painting, statuary, &amp;c.",1,1,T,T72478,,,English,London,1794,N,0,N,4to,,,"<p>Cogan, T.</p>",,1648052405,kbaston,283,"Works of the Late Professor Camper, on the Connexion between the Science of Anatomy and the Arts of Drawing, Painting, Statuary",,N,,N,,1700219828,baitken,11726,,Camper,Petrus,,1722,0,0,N,1789,0,0,N,Male,,1648052405,kbaston,388599,283,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89111,195,FR262a-25_395,286999,,2,"<p>Buchans Domestic Medicine</p>",18,1,1800,18,2,1800,"1800-1-18 (Saturday)","1800-2-18 (Tuesday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,371302,286999,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48559,28,,,"Domestic medicine or, the family physician [Buchan]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434572400004341,,,1652108557,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.f ",104707,48559,,,1652108557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209173,48559,14216,Certain,7115,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",21,21,D,T116615,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1652108557,kbaston,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89138,204,FR262a-25_413,287077,,2,"<p><sup>Bells Surgery 7 vol.</sup></p>",24,1,1800,1,3,1800,"1800-1-24 (Friday)","1800-3-1 (Saturday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,371623,287077,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48598,28,,,"A system of surgery [Bell]",A,7,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527714310004341,,,1648652276,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",104824,48598,1,,1648652276,kbaston,104827,48598,2,,1648652276,kbaston,104830,48598,3,,1648652276,kbaston,104833,48598,4,,1648652276,kbaston,104836,48598,5,,1648652276,kbaston,104839,48598,6,,1648652276,kbaston,104842,48598,7,,1648652276,kbaston,201493,48598,25252,Certain,1582,"A system of surgery. By Benjamin Bell, Member Of The Royal Colleges Of Surgeons Of Ireland And Edinburgh, One Of The Surgeons To The Royal Infirmary, And Fellow Of The Royal Society Of Edinburgh.",7,1,A,T99023,,,English,Edinburgh,1796,N,0,N,8vo,"7 vols",,,,1648652277,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89189,221,FR262a-25_447,287218,,3,"<p>Hunter on the Animal Oeconomy 4<sup>to</sup></p>",7,2,1800,7,3,1800,"1800-2-7 (Friday)","1800-3-7 (Friday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,371767,287218,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48655,28,,,"Observations on certain parts of the animal œconomy [Hunter]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425905970004341,,,1661506959,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.b.",104950,48655,,,1661506959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238570,48655,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89258,244,FR262a-25_493,287605,,3,"<p><span style=""text-decoration: line-through;"">Hunter on the Teeth 4<sup>to</sup></span></p>",24,2,1800,1,4,1800,"1800-2-24 (Monday)","1800-4-1 (Tuesday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,372199,287605,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48772,28,,,"The natural history of the human teeth [Hunter]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561858070004341,,"<p>1st edn also available</p>",1675254563,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.b",105139,48772,,,1675254563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316455,48772,25396,Certain,3775,"The natural history of the human teeth: Explaining their structure, use, formation, growth, and diseases.",2,2,T,T153594,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1675254563,kbaston,3775,"Natural History of the Human Teeth",,N,,N,,1700219842,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,392229,3775,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89279,251,FR262a-25_507,287767,,1,"<p>Halleri Physiologie 5 vol 4<sup>to</sup></p>",27,2,1800,1,4,1800,"1800-2-27 (Thursday)","1800-4-1 (Tuesday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,372406,287767,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",103211,47858,1,,1675254854,kbaston,103214,47858,2,,1675254854,kbaston,103217,47858,3,,1675254854,kbaston,103220,47858,4,,1675254854,kbaston,103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89288,254,FR262a-25_513,287788,,1,"<p>Monro's Works 4<sup>to</sup></p>",3,3,1800,3,4,1800,"1800-3-3 (Monday)","1800-4-3 (Thursday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,372448,287788,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48808,28,,,"The works of Alexander Monro.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574650300004341,,,1648822735,kbaston,Array,"Possible modern shelfmark","NLS: M.25.c",105220,48808,,,1648822735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202204,48808,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89318,264,FR262a-25_533,288577,,1,"<p>Crichton on mental derangement 2 vol</p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",,,27014,28,,S,Semple,Robert,Mr,"younger of Earnock",8,1799,1800,,,,Male,,,1649415852,kbaston,373447,288577,Main,"Admission date",1796,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49003,28,,,"An inquiry into the nature and origin of mental derangement [Crichton]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561125420004341,,,1676888189,kbaston,Array,"Possible modern shelfmark","NLS: M.11/2.e.",105637,49003,1,,1676888189,kbaston,105640,49003,2,,1676888189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327099,49003,25549,Certain,5154,"An inquiry into the nature and origin of mental derangement. Comprehending A concise system of the physiology and pathology of the human mind. And A history of the passions and their effects.",4,2,A,T55932,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1676888189,kbaston,5154,"Inquiry into the Nature and Origin of Mental Derangement",,N,,N,,1700219847,baitken,11956,Sir,Crichton,Alexander,,1763,0,0,N,1856,0,0,N,Male,,1676888189,kbaston,393656,5154,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89321,265,FR262a-25_535,288595,,5,"<p>Burtons Anatomy of Melancholy</p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,373465,288595,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49012,28,,,"Anatomy of melancholy [Burton]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147510004341,,"<p>many edns available</p>",1703075682,kbaston,Array,"Possible modern shelfmark","NLS: H.S.167",105670,49012,,,1703075682,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376033,49012,25555,Certain,8915,"The anatomy of melancholy, vvhat it is.",2,2,T,S122275,,,English,Oxford,1621,N,0,N,4to,,,,,1703075682,kbaston,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89327,267,FR262a-25_539,288745,,3,"<p>Bells Anatomy tom 1.</p>",12,3,1800,12,4,1800,"1800-3-12 (Wednesday)","1800-4-12 (Saturday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373624,288745,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89330,268,FR262a-25_541,288787,,4,"<p>Ruyschii Opera 2 vol. 4<sup>to</sup></p>",14,3,1800,14,4,1800,"1800-3-14 (Friday)","1800-4-14 (Monday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373672,288787,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49057,28,,,"Opera omnia anatomico-medico-chirurgica [Ruysch]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439102100004341,,,1649252294,kbaston,Array,"Possible modern shelfmark","NLS: M.1.d",105757,49057,,,1649252294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203098,49057,16893,Certain,3333,"Frederici Ruyschii anatomes &amp; botanices professoris ... Opera omnia anatomico-medico-chirurgica : huc usque edita, quorum elenchus pagina sequentiexhibetur, cum figuris aeneis.",2,2,F,,http://www.worldcat.org/oclc/1134980213,,Latin,Amsterdam,1721,N,0,N,4to,,,,,1649252294,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89354,276,FR262a-25_557,288889,,2,"<p>Poles Anatomical Instructor</p>",25,3,1800,1,5,1800,"1800-3-25 (Tuesday)","1800-5-1 (Thursday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373786,288889,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49108,28,,,"The anatomical instructor; or, an illustration of the modern and most approved methods of preparing and preserving the different parts of the human body, and of quadrupeds, by injection, corrosion, ... articulation, modelling. &c. [Pole]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492145180004341,,,1649408353,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.a.[alpha]",105853,49108,,,1649408353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203206,49108,25618,Certain,8919,"The anatomical instructor; or, an illustration of the modern and most approved methods of preparing and preserving the different parts of the human body, and of quadrupeds, by injection, corrosion, Maceration, Distention, articulation, modelling. &amp;c. with a Variety of Copper-Plates.",1,1,T,T114732,,,English,London,1790,N,0,N,8vo,,,,,1649408353,kbaston,8919,"Anatomical Instructor; or, An Illustration of the Modern and Most Approved Methods of Preparing and Preserving the Different Parts of the Human Body",,N,,N,,1700219863,baitken,11977,,Pole,Thomas,,1753,0,0,N,1829,0,0,N,Male,,1649408353,kbaston,397539,8919,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89354,276,FR262a-25_557,288886,,1,"<p><span style=""text-decoration: line-through;"">Bell on the Lues Veneria 2 vol</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373783,288886,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49105,28,,,"A treatise on gonorrhoea virulenta, and lues venerea [Bell]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527708100004341,,,1649408113,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105847,49105,1,,1649408113,kbaston,105850,49105,2,,1649408113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203203,49105,25615,Certain,997,"A treatise on gonorrhoea virulenta, and lues venerea.",2,1,A,T99544,,,English,Edinburgh,1793,N,0,N,8vo,"2 vols",,,"<p>ESTC does not have title in record - taken from NLS</p>",1649408113,kbaston,997,"Treatise on Gonorrhoea Virulenta",,N,,N,,1700219832,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389357,997,Work,,,,,,,,,,,,,,,,,,,,,,
