lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,109913,,10,"<p>Essay on Shakespear</p>",9,2,1773,25,2,1773,"1773-2-9 (Tuesday)","1773-2-25 (Thursday)",Classmark,"G.. .","Original Returned Text","Essay on Shakespear",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,174095,109913,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,,,,,,,40910,19691,,,1663154474,gmckeever,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111140,,13,"<p>Essay on Shakespear</p>",4,12,1773,15,12,1773,"1773-12-4 (Saturday)","1773-12-15 (Wednesday)",Classmark,"G. .","Original Returned Text","Essay on Shakespear",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175397,111140,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,,,,,,,40910,19691,,,1663154474,gmckeever,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54182,138-139,UYLY207-2_138-139,112493,,27,"<p>Essay on Shakespear</p>",22,3,1774,30,3,1774,"1774-3-22 (Tuesday)","1774-3-30 (Wednesday)",Classmark,"G4.  .5","Original Returned Text","Essay on Shakespear",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176840,112493,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,,,,,,,40910,19691,,,1663154474,gmckeever,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112544,,17,"<p>Essay on Shakespear</p>",24,1,1774,31,1,1774,"1774-1-24 (Monday)","1774-1-31 (Monday)",Classmark,"G. .","Original Returned Text","Essay on Shakes.",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176906,112544,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,,,,,,,40910,19691,,,1663154474,gmckeever,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54206,146-147,UYLY207-2_146-147,113357,,26,"<p>Essay on Shakespear</p>",7,5,1774,11,5,1774,"1774-5-7 (Saturday)","1774-5-11 (Wednesday)",Classmark,"G4. 5","Original Returned Text","Essay on Shakespear.",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,177779,113357,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,,,,,,,40910,19691,,,1663154474,gmckeever,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114407,,9,"<p>Dialogues of the Dead</p>",19,4,1773,7,5,1773,"1773-4-19 (Monday)","1773-5-7 (Friday)",Classmark,"R5 .7","Original Returned Text","Dialogues of y<sup>e</sup> Dead.",9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,178841,114407,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117773,,10,"<p>Lytleton's Dialogues of y<sup>e</sup>Dead</p>",4,2,1773,4,2,1773,"1773-2-4 (Thursday)","1773-2-4 (Thursday)",Classmark,"R5- 7","Original Returned Text","Dialogues of the Dead",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,182387,117773,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9383,11,,F,Ferguson,Kenneth,,,10,1772,1773,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1626344653,gmckeever,182390,117773,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120350,,30,"<p>Lyttletons Dialogues</p>",15,12,1773,15,12,1773,"1773-12-15 (Wednesday)","1773-12-15 (Wednesday)",Classmark,"R5 .7","Original Returned Text","Lyttleton's Dialogues",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185732,120350,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120830,,21,"<p>Essay on Shakespeare</p>",12,10,1774,24,10,1774,"1774-10-12 (Wednesday)","1774-10-24 (Monday)",Classmark,"G 4.5","Original Returned Text","Essay on Shakespear,",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186326,120830,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19691,11,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",A,10,10,https://library.st-andrews.ac.uk/record=b1300846~S1,,"<p>1768 gives at G.4.5 no details.</p><p>Possibly borrowed at L.5.14 in 1789 - page missing from digitised 1779 cat.</p>",1663154474,gmckeever,Array,Classmark,"G.4.5, L.5.14?",,,,,,,,,40910,19691,,,1663154474,gmckeever,,,,,,,248314,19691,10730,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire / [by Mrs. Montagu].",10,10,A,,,,English,London,1772,N,0,N,8vo,,,,,1663154474,gmckeever,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54503,216-217,UYLY207-2_216-217,122753,,5,"<p>Dialogues of the Dead</p>",21,2,1774,14,3,1774,"1774-2-21 (Monday)","1774-3-14 (Monday)",Classmark,"G5 .","Original Returned Text","Dialogues of y<sup>e</sup> Dead",9746,11,,M,Moodie,Charles,,,7,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400210732</p>,1622716034,gmckeever,188411,122753,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22214,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,6,6,https://library.st-andrews.ac.uk/record=b1301401~S1,,"<p>1768 cat: no further details.</p><p>1779 cat R.4.5 London 1768.</p>",1655380928,gmckeever,Array,Classmark,"G.5.2, R.4.5",,,,,,,,,46460,22214,,,1655380928,gmckeever,,,,,,,216781,22214,12776,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",8,8,D,T111533,,,English,London,1768,N,0,N,8vo,,,,,1700396024,jjsmith,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122798,,6,"<p>Dialogues of the Dead</p>",8,2,1774,23,2,1774,"1774-2-8 (Tuesday)","1774-2-23 (Wednesday)",Classmark,"R5 .7","Original Returned Text","Dialogues of y<sup>e</sup> Dead",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188600,122798,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123251,,5,"<p>Dialogues of the Dead</p>",21,1,1774,1,2,1774,"1774-1-21 (Friday)","1774-2-1 (Tuesday)",Classmark,"G. .","Original Returned Text","Dialogues of the Dead",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189584,123251,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22214,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,6,6,https://library.st-andrews.ac.uk/record=b1301401~S1,,"<p>1768 cat: no further details.</p><p>1779 cat R.4.5 London 1768.</p>",1655380928,gmckeever,Array,Classmark,"G.5.2, R.4.5",,,,,,,,,46460,22214,,,1655380928,gmckeever,,,,,,,216781,22214,12776,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",8,8,D,T111533,,,English,London,1768,N,0,N,8vo,,,,,1700396024,jjsmith,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
