lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339626,,8,"<p>Walpole's Letters 4<sup>to</sup> Ai.4.24.</p>",14,6,1826,27,1,1827,"1826-6-14 (Wednesday)","1827-1-27 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436955,339626,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58268,28,,,"Letters from the Hon. Horace Walpole, to the Rev. William Cole and others ... 1745 ... to the year 1782.",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449340010004341,,,1688553443,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.22(1)",126017,58268,,,1688553443,kbaston,,,,,,,,,,,,,,,,,,,355608,58268,32720,"Very likely",4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and others; from the year 1745, to the year 1782, etc.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003842346,,English,London,1818,N,0,N,4to,,,,,1688553443,kbaston,4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and Others",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,393230,4740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339737,,7,"<p>Bengers Memoirs of M<sup>rs</sup> Hamilton [Rob2<sup>d</sup>].5.30</p>",18,12,1819,21,8,1820,"1819-12-18 (Saturday)","1820-8-21 (Monday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437096,339737,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57220,28,,,"Memoirs of the late Mrs. Elizabeth Hamilton [Benger]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582456010004341,,,1703236675,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.47",123901,57220,1,,1703236675,kbaston,123904,57220,2,,1703236675,kbaston,,,,,,,,,,,,,380479,57220,31609,Certain,4126,"Memoirs of the late Mrs. Elizabeth Hamilton. With a selection from her correspondence, and other unpublished writings.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000271070,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703236675,kbaston,4126,"Memoirs of the Late Mrs Elizabeth Hamilton",0,N,0,N,,1703236675,kbaston,14269,,Benger,Elizabeth,,1778,0,0,N,1827,0,0,N,Female,,1703236675,kbaston,415930,4126,Work,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,415933,4126,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339746,,10,"<p>Staels' Memoirs of Necker 8.<sup>vo</sup> VTraj 4.19</p>",18,1,1820,20,3,1820,"1820-1-18 (Tuesday)","1820-3-20 (Monday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437108,339746,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58316,28,,,"Memoires sur la vie privée de mon père; suives des melanges de M. Necker.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579330700004341,,,1664458116,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.3.27",126134,58316,,,1664458116,kbaston,,,,,,,,,,,,,,,,,,,254261,58316,32759,Certain,4223,"Mémoires sur la vie privée de mon père, suivis des mélanges de M. Necker.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472929,,French,London,1818,N,0,N,8vo,,,,,1664458116,kbaston,4223,"Mémoires sur la Vie Privée de Mon Père, Suivis des Mélanges de M. Necker",,N,,N,,1700219844,baitken,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,392697,4223,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339752,,12,"<p>Edgeworth's Comic Dramas 8<sup>o</sup> [JacIII] 4.41</p>",27,1,1820,8,2,1820,"1820-1-27 (Thursday)","1820-2-8 (Tuesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437114,339752,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",114043,52861,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719655068,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339785,,23,"<p>Euclid by Playfair [Pert.] 4.5.</p>",26,4,1820,19,1,1821,"1820-4-26 (Wednesday)","1821-1-19 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437147,339785,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58238,28,,,"Elements ... containing the first six books [Euclid/Playfair]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466360004341,,"<p>1805 edn</p>",1664793264,kbaston,Array,"Possible modern shelfmark","NLS: Cn.7.6",125960,58238,,,1664793264,kbaston,,,,,,,,,,,,,,,,,,,255422,58238,32693,Certain,6970,"Elements ... containing the first six books ... with two books on the geometry of solids; to which are added elements of plane and spherical trigonometry.",3,3,E,,https://www.worldcat.org/title/315194371,,English,Edinburgh,1805,N,0,N,8vo,,"<p>Playfair, John</p>",,,1664793264,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339779,,21,"<p>Sewards letters Vol 4.5 + 6<sup>th</sup></p>",26,2,1820,9,3,1820,"1820-2-26 (Saturday)","1820-3-9 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437141,339779,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58331,28,,,"Letters written between the years 1784 and 1807 [Seward]",L,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544919040004341,,,1703175118,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].6/2.4-9",126155,58331,4,,1703175118,kbaston,126158,58331,5,,1703175118,kbaston,126161,58331,6,,1703175118,kbaston,,,,,,,380155,58331,32774,Certain,4729,"Letters of Anna Seward written between the years 1784 and 1807.",61,33,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346160,,English,Edinburgh,1811,N,0,N,8vo,"6 vols","<p>Constable, Archibald</p>",,,1719235183,kbaston,4729,"Letters of Anna Seward written between the Years 1784 and 1807",0,N,0,N,,1719235183,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437480,4729,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339800,,28,"<p>Clarks' Arithmetic 8<sup>o</sup> [An] 5.13.</p>",30,5,1820,1,6,1820,"1820-5-30 (Tuesday)","1820-6-1 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437162,339800,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58343,28,,,"A new system of arithmetic [Clark]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500847490004341,,,1664462965,kbaston,Array,"Possible modern shelfmark","NLS: Cn.8.11",126176,58343,1,,1664462965,kbaston,,,,,,,,,,,,,,,,,,,254315,58343,32783,Certain,3647,"A New System of Arithmetic; including specimens of a method by which most arithmetical operations may be performed without a knowledge of the rules of three; and followed by strictures on the nature of the elementary instruction contained in English treatises on that science.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000713216,,English,London,1812,N,0,N,8vo,,,,,1664462965,kbaston,3647,"New System of Arithmetic [Thomas Clark]",,N,,N,,1700219842,baitken,14996,,Clark,Thomas,,0,0,0,N,0,0,0,N,Male,,1664462965,kbaston,392099,3647,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339821,,35,"<p>Tales of My Landlord 2<sup>d</sup> Series Bf 6. (4 vols)</p>",12,10,1820,28,10,1820,"1820-10-12 (Thursday)","1820-10-28 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437186,339821,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45572,28,,,"Tales of my landlord, second series [Scott]",T,23,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519909050004341,,"<p>4 vols, 12mo</p>",1703249769,kbaston,Array,"Possible modern shelfmark","NLS: E.82 ",98573,45572,1,,1703249769,kbaston,98576,45572,2,,1703249769,kbaston,98579,45572,3,,1703249769,kbaston,98582,45572,4,,1703249769,kbaston,381385,45572,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1719656180,jkennard,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1719656180,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439487,1521,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339761,,15,"<p>Sexagenarian (Beloe's) 8<sup>o</sup> AlexIII.3.33.</p>",7,2,1820,17,3,1820,"1820-2-7 (Monday)","1820-3-17 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437123,339761,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58325,28,,,"Sexagenarian; or, The recollections of a literary life [Beloe]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544902170004341,,"<p>2 vols in 1</p>",1703247704,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.48",126143,58325,,,1703247704,kbaston,,,,,,,,,,,,,,,,,,,381199,58325,32768,Certain,1911,"The Sexagenarian; or, the Recollections of a literary life.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346988,,English,London,1817,N,0,N,8vo,,"<p>Rennell, Thomas, 1787-1824</p>",,,1703247704,kbaston,1911,"Sexagenarian; or, The Recollections of a Literary Life",0,N,0,N,,1703247704,kbaston,14317,,Beloe,William,,1756,0,0,N,1817,0,0,N,Male,,1703247704,kbaston,416668,1911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339749,,11,"<p>Stewarts Lives of Robertsons. Smith etc 4<sup>o</sup> AB.4.14</p>",18,1,1820,27,4,1820,"1820-1-18 (Tuesday)","1820-4-27 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437111,339749,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58319,28,,,"Biographical memoirs of Adam Smith, LL.D., of William Robertson, D.D., and of Thomas Reid, D.D. [Stewart]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484809470004341,,,1664458392,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.29",126137,58319,,,1664458392,kbaston,,,,,,,,,,,,,,,,,,,254264,58319,32762,Certain,8510,"Biographical Memoirs of Adam Smith, of W. Robertson, and of T. Reid, read before the Royal Society of Edinburgh, now collected into one volume, with some additional notes.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503016,,English,London,1811,N,0,N,4to,,,,,1664458392,kbaston,8510,"Biographical Memoirs of Adam Smith, of William Robertson, and of Thomas Reid",,N,,N,,1700219861,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397115,8510,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339767,,17,"<p>Ivanhoe vol 1<sup>st</sup> 2. and 3<sup>d</sup></p>",9,2,1820,12,8,1820,"1820-2-9 (Wednesday)","1820-8-12 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437129,339767,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52798,28,,,"Ivanhoe: a romance [Scott]",I,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515635340004341,,,1669631018,kbaston,Array,"Possible modern shelfmark","NLS: H.S.87-89",113896,52798,1,,1669631018,kbaston,126146,52798,2,,1669631018,kbaston,126149,52798,3,,1669631018,kbaston,,,,,,,274853,52798,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439496,4996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339806,,30,"<p>Hill's Essays on Ancient Greece [JacIII] 6</p>",7,7,1820,17,1,1821,"1820-7-7 (Friday)","1821-1-17 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437168,339806,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58349,28,,,"Essays on the institutions, government, and manners of the states of ancient Greece [Hill]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453179190004341,,,1664463540,kbaston,Array,"Possible modern shelfmark","NLS: E.70.f",126182,58349,,,1664463540,kbaston,,,,,,,,,,,,,,,,,,,254321,58349,32789,Certain,6607,"Essays on the Institutions, Government and Manners of the States of Ancient Greece.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001684004,,English,London,1819,N,0,N,12mo,,,,,1664463540,kbaston,6607,"Essays on the Institutions, Government and Manners of the States of Ancient Greece",,N,,N,,1700219853,baitken,14999,,Hill,"Henry David",,0,0,0,N,0,0,0,N,Male,"<p>Prof. of Greek at St. Andrews</p>",1664463540,kbaston,395157,6607,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339824,,36,"<p>Scott's Lord of the Isles 4.<sup>to</sup> Vitel.5.18.</p>",28,10,1820,18,11,1820,"1820-10-28 (Saturday)","1820-11-18 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437192,339824,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58361,28,,,"The lord of the Isles, a poem [Scott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580772070004341,,,1677667406,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.7",126206,58361,,,1677667406,kbaston,,,,,,,,,,,,,,,,,,,330707,58361,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,392908,4431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
