lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103376,326,leighton_1_326,359550,,2,"<p>Henry's Commentary Vols 5, 6.</p>",10,9,1824,0,0,0,"1824-9-10 (Friday)",,,,29625,3,,W,Wyllie,William,"Reverend Mr",,4,1824,1825,"<p>Minister of Port of Menteith, 1825-43</p>","Port of Menteith","Cardross House",Male,,"<p>Educated at University of Glasgow. Licensed by Presbytery of Ayr on 4 October 1820. Ordained as minister of Port of Menteith on 22 September 1825. Died 5 March 1843. <em>Fasti</em>, IV, p.360.</p>",1683061013,jjsmith,509745,359550,Main,"Subs Date","10 September 1824","Life dates",d.1843,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,46112,3,,,"An exposition of all the books of the Old and New Testament.",A,15,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190999706861,,"<p>3rd edn., 6 vols. Now missing all but volume six.</p><p>Listed in 1843 catalogue as Henry's <em>Commentary on the Bible</em>, 6 vols., folio, (1721).</p><p>Leighton has four other works of <em>Exposition </em>by Henry.</p><p>Henry, <em>An Exposition of the Historical Books of the Old Testament... </em>(London, 1708), folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190999706861</p><p>Henry, <em>An Exposition of the Five Books of Moses... </em>(London, 1710), 2nd edn., folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003191249706861</p><p>Henry, <em>An Exposition of the Prophetical Books of the Old Testament... </em>(London, 1712), folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190879706861</p><p>Henry, <em>An Exposition of the Historical Books of the New Testament... </em>(London, 1715), folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003191139706861</p>",1700392211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1721-25,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,99647,46112,5,,1700392211,jjsmith,121291,46112,6,,1700392211,jjsmith,,,,,,,,,,,,,,,,,,,368380,46112,30598,Certain,6443,"An exposition of all the books of the Old and New Testament: wherein the chapters are summ’d up in contents; the sacred text inserted at large, in paragraphs, or verses; and each paragraph, or verse, reduc’d to its proper heads; the sense given, and largely illustrated, with practical remarks and observations. In six volumes. By Matthew Henry",15,13,A,T90366,,,English,London,1721,N,1725,N,folio,,,,"<p>3rd edn., 6 vols.</p>",1700392211,jjsmith,6443,"Exposition of the Old and New Testaments",0,N,0,N,,1700392211,jjsmith,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,399031,6443,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103376,326,leighton_1_326,359562,,6,"<p>Smiths Wealth of Nations 1<sup>st</sup> Vol.</p>",21,4,1828,0,0,0,"1828-4-21 (Monday)",,"Lending Record Other Info",Returned,29628,3,,M,McQueen,John,,,2,1828,1828,,,,Male,,,1688053994,kbaston,509757,359562,Main,"Subs Date","21 April 1828",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34976,3,,,"An inquiry into the nature and causes of the wealth of nations.",A,50,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000104849706861,,"<p>2 vols.</p>",1683580664,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76745,34976,1,,1683580664,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339725,34976,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103376,326,leighton_1_326,359553,,3,"<p>Patrick's Commentary Vol. 3.</p>",10,9,1824,0,0,0,"1824-9-10 (Friday)",,,,29625,3,,W,Wyllie,William,"Reverend Mr",,4,1824,1825,"<p>Minister of Port of Menteith, 1825-43</p>","Port of Menteith","Cardross House",Male,,"<p>Educated at University of Glasgow. Licensed by Presbytery of Ayr on 4 October 1820. Ordained as minister of Port of Menteith on 22 September 1825. Died 5 March 1843. <em>Fasti</em>, IV, p.360.</p>",1683061013,jjsmith,509748,359553,Main,"Subs Date","10 September 1824","Life dates",d.1843,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11632,3,,,"A commentary upon the historical books of the Old Testament.",A,26,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264499706861,,"<p>6th edn., 4 vols.</p>",1700386985,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,folio,,,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398728,11632,Holding,,34739,11632,3,,1700386985,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368131,11632,1018,Likely,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103376,326,leighton_1_326,359547,,1,"<p>Barrow's Works Vol. 1.</p>",10,9,1824,0,0,0,"1824-9-10 (Friday)",,,,29625,3,,W,Wyllie,William,"Reverend Mr",,4,1824,1825,"<p>Minister of Port of Menteith, 1825-43</p>","Port of Menteith","Cardross House",Male,,"<p>Educated at University of Glasgow. Licensed by Presbytery of Ayr on 4 October 1820. Ordained as minister of Port of Menteith on 22 September 1825. Died 5 March 1843. <em>Fasti</em>, IV, p.360.</p>",1683061013,jjsmith,509742,359547,Main,"Subs Date","10 September 1824","Life dates",d.1843,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,45824,3,,,"The works of the learned Isaac Barrow.",T,6,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656699706861,,"<p>3 vols in 2.</p>",1679261746,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1722,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,122893,45824,1,,1679261746,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334925,45824,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359577,,5,"<p>Guthrie's G. Grammar</p>",21,7,1825,0,0,0,"1825-7-21 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509772,359577,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359595,,11,"<p>Shaftesbury's Characteristics 1. 2. 3</p>",20,5,1826,0,0,0,"1826-5-20 (Saturday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509790,359595,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38270,3,,,Characteristicks.,C,13,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003256409706861,,"<p>3 vols.</p>",1700393552,jjsmith,Array,Language,English,"Publication Place",London?,"Publication Year",1743-45,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,124526,38270,1,,1700393552,jjsmith,83879,38270,2,,1700393552,jjsmith,83882,38270,3,,1700393552,jjsmith,,,,,,,,,,,,,368467,38270,23453,Certain,8304,"Characteristicks of men, manners, opinions, times",13,9,C,T66625,,,English,Glasgow,1743,N,1745,N,12mo,,,,"<p>3 vols. Vol. 1 dated 1744, vol. 2 dated <span id=""mtch"" class=""match"">1743</span>, 1745.</p>",1700393552,jjsmith,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359571,,3,"<p>R--- america Vol 2</p>",21,7,1825,0,0,0,"1825-7-21 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509766,359571,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399946,27711,Holding,,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359583,,7,"<p>Guthries Grammar Vol 2</p>",8,9,1825,0,0,0,"1825-9-8 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509778,359583,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,99110,25028,2,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359604,,14,"<p>Shakespeare- - N<sup>os</sup> 2 &amp; 7</p>",13,7,1826,0,0,0,"1826-7-13 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509799,359604,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40916,19694,2,,1676280331,jjsmith,40931,19694,7,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103379,327,leighton_1_327,359565,,1,"<p>Robertson's America Vol. 1<sup>st</sup></p>",9,6,1825,0,0,0,"1825-6-9 (Thursday)",,"Lending Record Other Info",Returned,29631,3,,M,Mitchell,William,,,16,1825,1827,,Dunblane,,Male,,,1675548219,jjsmith,509760,359565,Main,"Subs Date","9 June 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359652,,9,"<p>Shakespeare 14. &amp; 15.</p>",15,6,1831,0,0,0,"1831-6-15 (Wednesday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509850,359652,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40952,19694,14,,1676280331,jjsmith,40955,19694,15,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359640,,5,"<p>Swift's 1. 3. 4.</p>",25,4,1831,0,0,0,"1831-4-25 (Monday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509838,359640,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35564,17396,1,,1683058178,jjsmith,35570,17396,3,,1683058178,jjsmith,35573,17396,4,,1683058178,jjsmith,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359643,,6,"<p>Gibbon's Rome 3<sup>rd</sup> Vol.</p>",25,4,1831,0,0,0,"1831-4-25 (Monday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,509841,359643,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51644,25187,3,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
