lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344900,,4,"<p>First &amp; Second Vol: of - Walker's Voyages</p>",2,8,1788,0,0,0,"1788-8-2 (Saturday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443195,344900,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,25037,3,,,"The voyages and cruises of Commodore Walker, during the late Spanish and French wars.",T,20,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003232439706861,,,1697623112,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1760,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-C-8",,,,,,,,,,,,,,,,,,,,,,51308,25037,1,,1697623112,jjsmith,51311,25037,2,,1697623112,jjsmith,,,,,,,,,,,,,,,,,,,366691,25037,14627,Certain,9183,"The voyages and cruises of Commodore Walker, during the late Spanish and French wars.",20,12,T,T97406,,,English,London,1760,N,0,N,12mo,,,,,1697623112,jjsmith,9183,"Voyages and Cruises of Commodore Walker, during the Late Spanish and French Wars",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344933,,15,"<p><span style=""text-decoration: line-through;"">Ninon de lenclos</span></p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443228,344933,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11667,3,,,"The memoirs of Ninon de L'Enclos : with her letters to Monsr. de St. Evremond, and to the Marquis de Sevigné.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002734399706861,,"<p>2 vols.</p>",1700414935,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-4",2263,,Douxménil,,,0,0,0,N,1778,0,0,Y,Male,,1700414936,jjsmith,400102,11667,Holding,,13134,11667,1,,1700414935,jjsmith,35132,11667,2,,1700414935,jjsmith,,,,,,,,,,,,,,,,,,,369352,11667,9200,Certain,4165,"The memoirs of Ninon de L’Enclos, with her letters to Monsr de St Evremond and to the Marquis de Sevigné.",10,5,T,T111233,,,English,London,1776,N,0,N,12mo,,,,,1700414936,jjsmith,4165,"Memoirs of Ninon de L’Enclos",0,N,0,N,,1700414936,jjsmith,2263,,Douxménil,,,0,0,0,N,1778,0,0,Y,Male,,1700414936,jjsmith,400105,4165,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344957,,23,"<p>&amp; <span style=""text-decoration: line-through;"">Ulloa's Voyages -two Volume</span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,443252,344957,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11678,3,,,"A voyage to South America.",A,32,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003233309706861,,"<p>3rd edn., 2 vols.</p>",1683580734,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)",,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,359645,11678,Holding,,13169,11678,1,,1683580734,jjsmith,34757,11678,2,,1683580734,jjsmith,,,,,,,,,,,,,,,,,,,339737,11678,9086,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent",32,19,A,T138361,,,English,London,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580734,jjsmith,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344969,,27,"<p>Second and Third Volumes of Tristram Shandy</p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443264,344969,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,58550,3,,,"Tristram Shandy.",T,31,14,,,"<p>Not listed in any catalogue.</p>",1697634189,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126599,58550,2,,1697634189,jjsmith,126602,58550,3,,1697634189,jjsmith,,,,,,,,,,,,,,,,,,,366700,58550,33230,Speculative,4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,393077,4592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344921,,11,"<p>Moore's Travels -</p>",1,9,1788,0,0,0,"1788-9-1 (Monday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,530036,344921,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344975,,29,"<p><span style=""text-decoration: line-through;"">Religion essentielle a l'homme 3 Vol</span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,443270,344975,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31143,3,,,"Lettres sur la religion essentielle a l'homme, distinguee de ce qui n'en est que l'accessoire.",L,24,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193679706861,,"<p>6 vols in 3.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700399756,jjsmith,Array,Language,French,"Publication Place",London,"Publication Year",1756,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,64593,31143,1,,1700399756,jjsmith,64596,31143,2,,1700399756,jjsmith,64599,31143,3,,1700399756,jjsmith,,,,,,,,,,,,,368791,31143,19578,"Very likely",4644,"Lettres sur la religion essentielle à l’homme, distinguée de ce qui n’en est que l’accessoire. Nouvelle edition revuë &amp; corrigée, Premiere Partie.",24,10,L,T111092,,,French,London,1756,N,0,N,8vo,,,,"<p>6 vols.</p>",1700399756,jjsmith,4644,"Lettres sur la Religion Essentielle à l’Homme, Distinguée de ce qui n’en est que l’Accessoire",0,N,0,N,,1700399756,jjsmith,5165,,Huber,Marie,,1695,0,0,N,1753,0,0,N,Female,,1700399756,jjsmith,399484,4644,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344939,,17,"<p>Carver's Travels One Volume</p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443234,344939,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11672,3,,,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002658959706861,,"<p>2nd edn.</p>",1677444110,jjsmith,Array,Language,English,"Publication Place","London ","Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 7.E.5",2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,349208,11672,Holding,,13150,11672,,,1677444110,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,330152,11672,9539,Certain,1097,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768. ",11,11,T,T133727,,,English,London,1779,N,0,N,8vo,,,,"<p>2nd edn</p>",1677444110,jjsmith,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344930,,14,"<p>Kaims. Elements. of criticism first Volume</p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443225,344930,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344960,,24,"<p><span style=""text-decoration: line-through;"">Dalrymples Memoirs 2 Volume</span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,443255,344960,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11650,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861,,"<p>1st volume of 3 volume set.</p><p>2nd volume, sometimes termed appendix, published London, 1773. (ESTC No. T145645) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403656,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3 ",2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,399532,11650,Holding,,13174,11650,,,1700403656,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368830,11650,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344984,,32,"<p><span style=""text-decoration: line-through;"">Priestleys remarks</span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,443279,344984,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25400,3,,,"Remarks on some paragraphs in the fourth volume of Dr. Blackstone's Commentaries on the laws of England, relating to the Dissenters.",R,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269859706861,,,1700406130,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1770,Format,"8vo (octavo)",,,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,399706,25400,Holding,,52046,25400,,,1700406130,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368992,25400,14909,Certain,2404,"Remarks on some paragraphs in the fourth volume of Dr. Blackstone's Commentaries on the laws of England, relating to the Dissenters / by Joseph Priestley. Also, A reply to Dr. Priestley's Remarks, by the author of the Commentaries. Likewise, Dr. Priestley's Answer to Dr. Blackstone's Reply. And, The case of the late election of the county of Middlesex, considered.",3,3,R,T168864,,,English,Dublin,1770,N,0,N,8vo,,,,,1700406130,jjsmith,2404,"Remarks on some Paragraphs in the Fourth Volume of Dr Blackstone's Commentaries on the Laws of England, relating to the Dissenters",0,N,0,N,,1700406130,jjsmith,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,399709,2404,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344987,,33,"<p><span style=""text-decoration: line-through;"">Gerard on Genius</span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,443282,344987,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25136,3,,,"An essay on genius.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000305549706861,,,1687131069,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-13-3",11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,372834,25136,Holding,,51503,25136,,,1687131069,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352518,25136,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
