lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2888,99r,MS-LIB-5-199,54471,prof-6441,7,"<p>Letters from Lord Chesterfield 4<sup>to</sup></p>",18,5,1779,18,5,1779,"1779-5-18 (Tuesday)","1779-5-18 (Tuesday)","Original Borrowed Date","18 May 1779","Original Returned Date","18 May 1779",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132047,54471,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14679,6,,,"Letters written by the  ... Earl of Chesterfield to his son Philip  Stanhope Esq.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1571710,,,1612446736,kbaston,Array,Press,T,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bh3-e.8-9","Original Author","Chesterfield, Philip Dormer Stanhope,  Earl of, 1694-1773",21315,14679,1,,1612446736,kbaston,36437,14679,2,,1612446736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65540,14679,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2888,99r,MS-LIB-5-199,54480,prof-6450,16,"<p>Histoire de Turenne 2 Tomes</p>",12,1,1780,29,5,1780,"1780-1-12 (Wednesday)","1780-5-29 (Monday)","Original Borrowed Date","12 Jan 1780","Original Returned Date","29 May 1780",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132074,54480,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14640,6,,,"Histoire du vicomte de Turenne.",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1611488,,,1612447083,kbaston,Array,Press,D,Shelf,5,"Possible modern shelfmark","Sp Coll Bi10-e.10-11","Original Author","Ramsay, Andrew Michael.",,,21276,14640,1,,1612447083,kbaston,36284,14640,2,,1612447083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65561,14640,1034,Certain,5560,"Histoire du vicomte de Turenne.",6,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003036241,,French,Paris,1735,N,0,N,4to,,,,,1612447083,kbaston,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54508,prof-6478,23,"Philostrati opera",15,12,1780,5,2,1781,"1780-12-15 (Friday)","1781-2-5 (Monday)","Original Borrowed Date","15 Dec 1780","Original Returned Date","5 Feb 1781",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69091,54508,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13264,6,,,"Philostratorum quae  supersunt omnia.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1665423,,,1648634412,kbaston,Array,Press,C,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bo3-a.7  ","Original Author","Philostratus, the Athenian, active  2nd century-3rd century.",19900,13264,,,1648634412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201277,13264,7279,Certain,342,"Τα των Φιλοστρατων λειπομενα ἁπαντα. Philostratorum quæ supersunt omnia ... Accessere Apollonii Tyanensis Epistolæ, Eusebii liber adversus Hieroclem, Callistrati descript. statuarum.",6,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002905340,,"Greek | Latin",Leipzig,1709,N,0,N,folio,,,,,1653055082,kbaston,342,"Works of Philostratus",,N,,N,,1700219829,baitken,4291,,Philostratus,,"the Athenian",0,0,0,N,0,0,0,N,Male,"<p>active 2nd c.-3rd c.</p>",1653055082,kbaston,388663,342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54495,prof-6465,10,"<p>Johnson's Lives of the Poets 4 Vols (D.<sup>r</sup> Gilleo)</p>",24,5,1780,5,2,1781,"1780-5-24 (Wednesday)","1781-2-5 (Monday)","Original Borrowed Date","24 May 1780","Original Returned Date","5 Feb 1781",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132122,54495,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5921,6,,G,Gilleo,,Dr,,1,1780,1780,,,,Male,,,1612447850,kbaston,132125,54495,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,20611,13975,1,,1702305176,kbaston,24631,13975,2,,1702305176,kbaston,24634,13975,3,,1702305176,kbaston,24637,13975,4,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2889,99v,MS-LIB-5-200,54498,prof-6468,13,"History of the Troubadours",29,5,1780,30,1,1781,"1780-5-29 (Monday)","1781-1-30 (Tuesday)","Original Borrowed Date","29 May 1780","Original Returned Date","30 Jan 1781",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,69081,54498,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14515,6,,,"Literary history of the troubadours.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1614450,,,1612181050,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk2-f.2  ","Original Author","La Curne de Sainte-Palaye, Jean-Baptiste  de, 1697-1781.",,,,,,,21151,14515,,,1612181050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62549,14515,5421,Certain,4486,"The literary history of the troubadours. Containing their lives, extracts from their works, and many particulars relative to the customs, morals, and history of the twelfth and thirteenth centuries.",4,4,T,T80464,,,English,London,1779,N,0,N,8vo,,,"<p>Dobson, Susannah, -1795.</p>",,1642776192,kbaston,4486,"Literary History of the Troubadours",,N,,N,,1700219845,baitken,3365,,"La Curne de Sainte-Palaye","Jean-Baptiste de",,1697,0,0,N,1781,0,0,N,Male,,1703235945,kbaston,392967,4486,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54538,prof-6508,1,"<p>Anderson Collection Vol 1 &amp; 2</p>",5,1,1774,28,3,1774,"1774-1-5 (Wednesday)","1774-3-28 (Monday)","Original Borrowed Date","5 Jan 1774","Original Returned Date","28 Mar 1774",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,84952,54538,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13432,6,,,"Collections relating to the history  of Mary Queen of Scotland ... With and explanatory  index of the obsolete words, and prefaces shewing the importance of these  collections.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1651915,,,1702392651,kbaston,Array,Press,AH,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.3-4","Original Author","Anderson, James, 1662-1728.",20068,13432,1,,1702392651,kbaston,25168,13432,2,,1702392651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372679,13432,4024,Certain,8122,"Collections relating to the history of Mary Queen of Scotland, in four volumes : containing a great number of original papers never before printed : also a few scarce pieces reprinted, taken from the best copies / revised and published by James Anderson, Esq; with an explanatory index of the obsolete words, and prefaces shewing the importance of these collections.",47,18,C,T133808,,,English,Edinburgh,1727,N,1728,N,4to,,,,,1716101413,jkennard,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1716101413,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,431205,8122,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54591,prof-6561,12,"Carstare's Letters",29,10,1781,17,11,1781,"1781-10-29 (Monday)","1781-11-17 (Saturday)","Original Borrowed Date","29 Oct 1781","Original Returned Date","17 Nov 1781",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69174,54591,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54592,prof-6562,13,"<p>Sir W. Temple's Works 2 Vols</p>",29,10,1781,17,11,1781,"1781-10-29 (Monday)","1781-11-17 (Saturday)","Original Borrowed Date","29 Oct 1781","Original Returned Date","17 Nov 1781",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,85177,54592,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,23113,13356,2,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54631,prof-6601,11,"Memoirs of the Stewarts",7,7,1788,11,7,1788,"1788-7-7 (Monday)","1788-7-11 (Friday)","Original Borrowed Date","7 Jul 1788","Original Returned Date","11 Jul 1788",4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,69214,54631,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14874,6,,,"Memoires of the family of the Stuarts, and the remarkable providences of God  towards them",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1499201,,,1702464003,kbaston,Array,Press,AB,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bm5-i.13  ","Original Author","Watson, John, 1597?-",21510,14874,,,1702464003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373306,14874,5614,Certain,4242,"Memoires of the family of the Stuarts, and the remarkable providences of God towards them; in an historical account of the lives of those His Majesty’s progenitors of that name, that were kings of Scotland.",2,2,M,R35236,,,English,London,1683,N,0,N,8vo,,,,,1702464003,kbaston,4242,"Memoires of the Family of the Stuarts, and the Remarkable Providences of God Towards Them",0,N,0,N,,1702464003,kbaston,3510,,Watson,John,,1597,0,0,Y,0,0,0,N,Male,,1702464003,kbaston,409087,4242,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54755,prof-6725,5,"<p>M<sup>rs</sup> Bellamy's life 5 Vols</p>",24,8,1785,4,11,1785,"1785-8-24 (Wednesday)","1785-11-4 (Friday)","Original Borrowed Date","24 Aug 1785","Original Returned Date","4 Nov 1785",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,86077,54755,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14704,6,,,"Apology for the life of George Anne Bellamy, late of Covent-garden  Theatre.",A,10,2,https://eleanor.lib.gla.ac.uk/record=b1622687,,,1612181564,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll Bm10-i.6-10","Original Author","Bellamy, George Anne.",,,,,21340,14704,1,,1612181564,kbaston,26890,14704,2,,1612181564,kbaston,26893,14704,3,,1612181564,kbaston,26896,14704,4,,1612181564,kbaston,26899,14704,5,,1612181564,kbaston,,,,,,,,,,,,,62579,14704,5516,Certain,8734,"An apology for the life of George Anne Bellamy, late of Covent-Garden Theatre.",50,10,A,N30340,,,English,London,1785,N,0,N,12mo,,,,"<p>3rd edn</p>",1675176506,kbaston,8734,"Apology for the Life of George Anne Bellamy, Late of Covent-Garden Theatre",,N,,N,,1700219862,baitken,3432,,Bellamy,"George Anne",,1731,0,0,Y,1788,0,0,N,Male,,1675176506,kbaston,397348,8734,Work,,,,,,,,,,,,,,,,,,,,,,
