lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290458,,19,"<p><span style=""text-decoration: line-through;"">Gilbert Earle</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375661,290458,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,49576,41,,,"Life of Gilbert Earle",L,7,7,,,,1658435625,adeans,Array,"Catalogue Number",696,106861,49576,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,,,,,,,228064,49576,28186,"Very likely",1811,"Some Account of the life of the late Gilbert Earle, Esq. Written by himself.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001025781,,English,London,1824,N,0,N,12mo,,,,,1658435625,adeans,1811,"Some Account of the Life of the Late Gilbert Earle, Esq. Written by Himself",,N,,N,,1700219835,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,390194,1811,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290440,,13,"<p><span style=""text-decoration: line-through;"">Pelham 3.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375643,290440,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290467,,22,"<p><span style=""text-decoration: line-through;"">St Bernard 2</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375670,290467,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78179,35648,2,,1662580558,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290101,,5,"<p><span style=""text-decoration: line-through;"">Lyon's Mexico 1 2</span></p>",14,1,1829,13,3,1829,"1829-1-14 (Wednesday)","1829-3-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375226,290101,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290431,,10,"<p><span style=""text-decoration: line-through;"">Salathiel 1.2.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375634,290431,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,,,,,,,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290443,,14,"<p><span style=""text-decoration: line-through;"">Salathiel 3</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375646,290443,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77792,35471,3,,1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290074,,2,"<p><span style=""text-decoration: line-through;"">Prairie 1.2.3.</span></p>",14,1,1829,13,2,1829,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,375199,290074,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,,,,,,,,,,47237,41,,,Prairie,P,54,21,,,,1700126557,kbaston,Array,"Catalogue Number",790,101945,47237,1,,1700126557,kbaston,101948,47237,2,,1700126557,kbaston,101951,47237,3,,1700126557,kbaston,,,,,,,,,,,,,367828,47237,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290428,,9,"<p><span style=""text-decoration: line-through;"">Brand's Voyage</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375631,290428,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290107,,6,"<p><span style=""text-decoration: line-through;"">Judge Hall</span></p>",14,1,1829,13,2,1829,"1829-1-14 (Wednesday)","1829-2-13 (Friday)",10004,41,,B,Blair,,Miss,,7,1829,1829,,Edinburgh,"30 Charlotte Square",Female,,"<p>PO Directory (1829-30) has a Miss Blair at 12 Hope Street, Charlotte Sq (i.e. nextdoor to the current Whighams)</p>",1654200764,adeans,379918,290107,Main,"Subscription Type","New Books 1 Month",Latitude,55.951545253398415,Longitude,-3.2068788494483402,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",2,"End Year",1829,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290452,,17,"<p><span style=""text-decoration: line-through;"">Picture 1</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375655,290452,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,103379,47324,1,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290425,,8,"<p><span style=""text-decoration: line-through;"">3 Sayings 1.2.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375628,290425,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,99518,46043,1,,1702893572,khalsey,99521,46043,2,,1702893572,khalsey,,,,,,,,,,,,,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79650,101,chambers-341_0101,290473,,1,"<p><span style=""text-decoration: line-through;"">Heber's Journal 1 2 3</span></p>",22,1,1829,21,4,1829,"1829-1-22 (Thursday)","1829-4-21 (Tuesday)",10163,41,,F,Fraser,,Miss,Frazer,3,1829,1829,,Edinburgh,"13 Fettes Row",Female,,"<p>PO Directory (1829-30) gives Hugh Fraser, esq, WS at 13 Fettes Row</p>",1654200977,adeans,391243,290473,Main,"Subscription Type","New Books I Quarter",Latitude,55.9591377,Longitude,-3.2006585,"Subscription Type (Map)",New,"Start Day",22,"Start Month",1,"Start Year",1829,"End Day",21,"End Month",4,"End Year",1829,,,,,,,,,,35492,41,,,"Narrative of a Journey through the Upper Provinces of India by Reginald Heber",N,58,37,,,,1700126982,kbaston,Array,"Catalogue Number",879,78767,35492,1,,1700126982,kbaston,78770,35492,2,,1700126982,kbaston,77819,35492,3,,1700126982,kbaston,,,,,,,,,,,,,367849,35492,8215,"Very likely",3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290593,,35,"<p><span style=""text-decoration: line-through;"">Vivian 1234 4.5</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375799,290593,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,106,103,Physician,103,,"Medicine and Health",,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80015,36485,1,,1662327586,adeans,80018,36485,2,,1662327586,adeans,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290506,,9,"<p><span style=""text-decoration: line-through;"">Pelham 23</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,375712,290506,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290533,,18,"<p><span style=""text-decoration: line-through;"">Giornata 1.</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375739,290533,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,106,103,Physician,103,,"Medicine and Health",,,,46040,41,,,"Alla Giornata; or, To the Day",A,26,13,,,,1662497351,adeans,Array,"Catalogue Number",754,99512,46040,1,,1662497351,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244984,46040,28678,Certain,8977,"Alla Giornata; or, To the day.",26,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001428603,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662497351,adeans,8977,"Alla Giornata; or, To the Day",,N,,N,,1700219863,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,397597,8977,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290515,,12,"<p>Red Rover <span style=""text-decoration: line-through;"">1</span></p>",28,1,1829,0,0,0,"1829-1-28 (Wednesday)",,10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375721,290515,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,106,103,Physician,103,,"Medicine and Health",,,,35657,41,,,"The Red Rover, A Tale.",T,76,32,,,,1662496972,adeans,Array,"Catalogue Number",836,78203,35657,1,,1662496972,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244942,35657,28108,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot;, etc.",76,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566118,,English,London,1827,N,0,N,12mo,"3 vols",,,,1662496972,adeans,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290482,,1,"<p><span style=""text-decoration: line-through;"">Tales &amp; Legends V1.2:<sup>d</sup></span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,375685,290482,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,81494,36908,1,,1701687233,kbaston,100283,36908,2,,1701687233,kbaston,,,,,,,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,
