lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271373,,8,"Dalrymple's Memoirs v. 1, 2",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354314,271373,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,90374,41018,1,,1702549849,kbaston,90161,41018,2,,1702549849,kbaston,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271421,,10,"<p>Hume's History of [unclear]</p>",11,2,1824,0,0,0,"1824-2-11 (Wednesday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,558253,271421,Main,76,68,"School Child",68,,Education,,,,44744,68,,,"Hume's History of [unclear]",H,1,1,,,,1694519598,mbranagh,Array,97049,44744,,,1694519598,mbranagh,,,,,,,,,,,,,,,,,,,364708,44744,7135,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109745,,SL137146_235a,271499,,7,"Hume's History of England v. 1",9,4,1824,,,,"1824-4-9 (Friday)",,Returned,yes,25631,68,,W,Wood,Andrew,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694601014,mbranagh,354440,271499,Main,76,68,"School Child",68,,Education,,,,44702,68,,,"Hume's History England",H,3,3,,,,1694086646,mbranagh,Array,96971,44702,1,,1694086646,mbranagh,,,,,,,,,,,,,,,,,,,364627,44702,7135,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109751,,SL137146_237a,271562,,12,Belisarius,28,2,1824,,,,"1824-2-28 (Saturday)",,,,25637,68,,Y,Young,"Kenneth McK",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1694602266,mbranagh,354503,271562,Main,76,68,"School Child",68,,Education,,,,44771,68,,,Belisarius,B,9,9,,,,1694087893,mbranagh,Array,97091,44771,,,1694087893,mbranagh,,,,,,,,,,,,,,,,,,,364639,44771,42835,Certain,8562,"Belisarius. By M. Marmontel, ...",9,9,B,T61500,,,English,London,1768,N,0,N,12mo,,,,,1694087893,mbranagh,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109751,,SL137146_237a,271538,,4,"Montague's Letters",6,12,1823,,,,"1823-12-6 (Saturday)",,,,25637,68,,Y,Young,"Kenneth McK",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1694602266,mbranagh,354479,271538,Main,76,68,"School Child",68,,Education,,,,44606,68,,,"Montague's Letters",M,4,4,,,,1693821298,mbranagh,Array,96746,44606,,,1693821298,mbranagh,,,,,,,,,,,,,,,,,,,364282,44606,42760,Certain,4723,"The additional volume to the Letters of the Right Honourable Lady Mary Wortley Montague : written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. : Which contain, among other curious relations, accounts of the policy, and manners of the Turks ; drawn from sources which have been inaccessible to other travellers : also poems on several occasions : and her celebrated defence of marriage",4,4,T,,https://worldcat.org/en/title/62815664,,English,London,1769,N,0,N,8vo,,,,,1693821298,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271601,,7,"Hume's England v. 8, 10",22,4,1824,,,,"1824-4-22 (Thursday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354542,271601,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,97100,43838,8,,1692108444,mbranagh,96863,43838,10,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271595,,5,"Hume's England v. 4, 5",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354536,271595,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,95975,43838,4,,1692108444,mbranagh,95978,43838,5,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271607,,9,"Hume's England v. 9",1,5,1824,,,,"1824-5-1 (Saturday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354548,271607,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,96860,43838,9,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271604,,8,"Hume's England v. 9, 10",1,5,1824,,,,"1824-5-1 (Saturday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354545,271604,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,96860,43838,9,,1692108444,mbranagh,96863,43838,10,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271598,,6,"Hume's England v. 6, 7",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354539,271598,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,95981,43838,6,,1692108444,mbranagh,95984,43838,7,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271592,,4,"Hume's England v. 1, 2, 3",29,1,1824,,,,"1824-1-29 (Thursday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354533,271592,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,95645,43838,3,,1692108444,mbranagh,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271718,,12,"Robertson's Charles 5th v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,354659,271718,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109766,,SL137146_242,271727,,15,"<p>Henry's Commentary [unclear]</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25649,68,,A,Allan,George,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1705410751,mbranagh,570160,271727,Main,76,68,"School Child",68,,Education,,,,44795,68,,,"Henry's Commentary [unclear]",H,1,1,,,,1705410752,mbranagh,Array,97142,44795,,,1705410752,mbranagh,,,,,,,,,,,,,,,,,,,382207,44795,43840,"Very likely",15172,"Exposition of the Old and New Testaments : wherein each Chapter is summed up in its contents, the Sacred Text inserted at large in distinct paragraphs, each paragraph reduced to its proper heads, the Sense given, and largely illustrated with practical remarks and observations",1,1,E,,https://search.worldcat.org/en/title/50282204,,English,Edinburgh,1770,N,0,N,4to,,,,,1705410752,mbranagh,15172,"Exposition of the Old and New Testaments",1770,N,0,N,,1705410752,mbranagh,19288,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,,,1705410752,mbranagh,417757,15172,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109769,,SL137146_243,271730,,1,"<p>Charles the Twelth</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,25652,68,,A,Alexander,"James Thomas",,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695124799,mbranagh,558340,271730,Main,76,68,"School Child",68,,Education,,,,44798,68,,,"Charles the Twelth",C,1,1,,,,1695124447,mbranagh,Array,97145,44798,,,1695124447,mbranagh,,,,,,,,,,,,,,,,,,,364783,44798,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271964,,9,"<p>Harris' Treatise on Painting</p>",14,5,1826,0,0,0,"1826-5-14 (Sunday)",,,,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558400,271964,Main,76,68,"School Child",68,,Education,,,,44840,68,,,"Harris' Treatise on Painting",H,1,1,,,,1695207145,mbranagh,Array,97202,44840,,,1695207145,mbranagh,,,,,,,,,,,,,,,,,,,364825,44840,5588,Certain,1374,"Three treatises the first concerning art the second concerning mvsic painting and poetry the third concerning happiness.",6,6,T,T146736,,,English,London,1772,N,0,N,8vo,,,,,1695207145,mbranagh,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109811,,SL137146_257,272129,,7,"Charles 12th",19,3,1826,,,,"1826-3-19 (Sunday)",,,,25685,68,,B,Barns,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695209482,mbranagh,355070,272129,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272162,,4,"<p>Maupertius on Comets</p>",31,3,1826,0,0,0,"1826-3-31 (Friday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,558472,272162,Main,76,68,"School Child",68,,Education,,,,68143,68,,,"Maupertius on Comets",M,1,1,,,,1695209754,mbranagh,Array,150820,68143,,,1695209754,mbranagh,,,,,,,,,,,,,,,,,,,364882,68143,42871,Certain,12754,"An essay towards a history of the principal comets that have appeared since the year 1742. Including a particular Detail of the Return of the famous Comet of 1682 in 1759, according to the Calculation and Prediction of Dr. Halley. Compiled from the Observations of the most eminent Astronomers of this Century. With Remarks and Reflections upon the Present Comet. To which is prefixed. A Letter upon Comets, Addressed To the Marchioness DU Chatelet, By the late M. DE Maupertuis. With a short Account of the Life of that celebrated Astronomer and Mathematician.",1,1,A,T66518,,,English,Glasgow,1770,N,0,N,12mo,,,,,1695209754,mbranagh,12754,"Essay towards a History of the Principal Comets that have Appeared since the Year 1742",,,,,,1701961376,baitken,3976,,Burney,Charles,,1726,0,0,N,1814,0,0,N,Male,,1703244280,kbaston,404662,12754,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109841,,SL137146_267,272393,,9,"Hume's England v. 1, 2",7,6,1826,,,,"1826-6-7 (Wednesday)",,Returned,yes,25703,68,,R,"Ranald Bevil",James,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695211805,mbranagh,355334,272393,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,95135,43838,1,,1692108444,mbranagh,95138,43838,2,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272474,,12,"Brown's Christian Church",14,5,1826,,,,"1826-5-14 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355415,272474,Main,76,68,"School Child",68,,Education,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,97358,43964,,,1692188399,mbranagh,,,,,,,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272477,,13,"<p>Sharp on Gr. Language</p>",28,5,1826,0,0,0,"1826-5-28 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,558541,272477,Main,76,68,"School Child",68,,Education,,,,44939,68,,,"Sharp on Gr. Language",S,1,1,,,,1695288983,mbranagh,Array,97361,44939,,,1695288983,mbranagh,,,,,,,,,,,,,,,,,,,364939,44939,5265,Certain,3253,"The origin and structure of the Greek tongue. In a series of letters addressed to a young nobleman.",6,6,T,T74355,,,English,London,1767,N,0,N,8vo,,,,,1702307225,kbaston,3253,"Origin and Structure of the Greek Tongue",0,N,0,N,,1702307225,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,407896,3253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109868,,SL137146_276,272594,,11,Belisarius,13,4,1826,,,,"1826-4-13 (Thursday)",,,,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,355535,272594,Main,76,68,"School Child",68,,Education,,,,44771,68,,,Belisarius,B,9,9,,,,1694087893,mbranagh,Array,97091,44771,,,1694087893,mbranagh,,,,,,,,,,,,,,,,,,,364639,44771,42835,Certain,8562,"Belisarius. By M. Marmontel, ...",9,9,B,T61500,,,English,London,1768,N,0,N,12mo,,,,,1694087893,mbranagh,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109877,,SL137146_279,272699,,6,Berenger,28,5,1826,,,,"1826-5-28 (Sunday)",,,,25727,68,,S,"Scott Carmichael",Walter,,,6,1826,1826,Pupil,,,Male,,,1645800275,baitken,355640,272699,Main,76,68,"School Child",68,,Education,,,,44510,68,,,Berenger,B,2,2,,,,1693828991,mbranagh,Array,96551,44510,,,1693828991,mbranagh,,,,,,,,,,,,,,,,,,,364354,44510,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109877,,SL137146_279,272693,,4,"Charles the 12th",28,4,1826,,,,"1826-4-28 (Friday)",,,,25727,68,,S,"Scott Carmichael",Walter,,,6,1826,1826,Pupil,,,Male,,,1645800275,baitken,355634,272693,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
