lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1898,152r,MS16480-0311,40001,2013,4,"<p><span style=""text-decoration: line-through;"">Thomsons Works vol. 2<sup>d</sup></span></p>",29,8,1787,0,0,0,"1787-8-29 (Wednesday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower","<s>J. Rogers</s>",,,3543,1,rogers_john,R,Rogers,John,,,4,1787,1789,,,,Male,,,1674728133,jkennard,490563,40001,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1900,153r,MS16480-0313,40018,2030,4,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup>. Vol. Thomsons Works</span></p>",25,10,1787,0,0,0,"1787-10-25 (Thursday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>John</s> Haldane","Other reader","for John Rogers",3294,1,haldane_john,H,Haldane,John,,,15,1787,1791,,,,Male,,,1677514041,jkennard,490665,40018,Main,,,,,,,,,,,,,,,,,,,,,,,3543,1,rogers_john,R,Rogers,John,,,4,1787,1789,,,,Male,,,1674728133,jkennard,490668,40018,Other,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1906,156r,MS16480-0319,40059,2071,3,"<p>Delitia Poetarum Scotorum</p>",26,2,1788,0,0,0,"1788-2-26 (Tuesday)",,"Original Borrowed Date",26<sup>th</sup>,"Original Borrower","George Barclay",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,495219,40059,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11137,1,914,,"Delitiæ poetarum Scotorum hujus ævi illustrium",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448307760004341,,"<p>1828 Haddington catalogue: Delitiae Poetarum Scotorum, 2 vol, Amst., 1637, Duodecimo</p>",1686842323,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.764-765",12583,11137,,,1686842323,kbaston,,,,,,,,,,,,,351897,11137,9098,Certain,9731,"Delitiæ poetarum Scotorum hujus ævi illustrium.",11,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001888339,,Latin,Amsterdam,1637,N,0,N,12mo,"2 vols","<p>Compiled by Sir John Scot of Scotstarvit and Arthur Johnston.</p>",,,1702392705,kbaston,9731,"Delitiae Poetarum Scotorum Hujus Aevi Illustrium",0,N,0,N,,1702392705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1923,164v,MS16480-0336,40169,2181,4,"<p>and <span style=""text-decoration: line-through;"">1 vol</span> <span style=""text-decoration: line-through;"">Popes Works</span></p>",28,1,1789,0,0,0,"1789-1-28 (Wednesday)",,"Original Borrowed Date",28.<sup>th</sup>,"Original Borrower",<s>Dav:Roughead</s>,,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,500382,40169,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1923,164v,MS16480-0336,40167,2179,2,"<p>Thomsons <span style=""text-decoration: line-through;"">Seas<sup>s</sup>. vol 1</span></p>",10,1,1789,0,0,0,"1789-1-10 (Saturday)",,"Original Borrowed Date","1789 10.<sup>th</sup> Jan<sup>y</sup>.","Original Borrower","<s>William</s> Burn",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,525416,40167,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1927,167r,MS16480-0341,40191,2203,1,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol</span> of Thomson's Works</p>",3,3,1789,0,0,0,"1789-3-3 (Tuesday)",,"Original Borrowed Date","1789 March 3.","Original Borrower","<s>William Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,500457,40191,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1928,167v,MS16480-0342,40201,2213,5,"<p>Thomsons Works vol 3<sup>d</sup></p>",23,3,1789,0,0,0,"1789-3-23 (Monday)",,"Original Borrowed Date",23<sup>d</sup>.,"Original Borrower","<s>William Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,500538,40201,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1929,168r,MS16480-0343,40206,2218,3,"<p><span style=""text-decoration: line-through;"">Miltons</span> Para-</p><p>dise Lost</p>",6,4,1789,0,0,0,"1789-4-6 (Monday)",,"Original Borrowed Date","April 6<sup>th</sup>.","Original Borrower","William <s>Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,500574,40206,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10883,1,660,,"Paradise lost. A poem, in twelve books. The author John Milton.",P,9,9,,,"<p>1828 Haddington catalogue: Milton's Paradise Lost and Regained, and other Poems, 2 vols, Lond., 1707-62, Octavo</p>",1686753663,kbaston,Array,,,12329,10883,,,1686753663,kbaston,,,,,,,,,,,,,351324,10883,35081,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton.",9,9,P,T133915,,,English,London,1707,N,0,N,8vo,,,,,1686753663,kbaston,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1931,169r,MS16480-0345,40220,2232,5,"<p>Miltons Paradise Lost</p>",15,8,1789,0,0,0,"1789-8-15 (Saturday)",,"Original Borrowed Date",15<sup>th</sup>.,"Original Borrower","William Burn",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,500724,40220,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10883,1,660,,"Paradise lost. A poem, in twelve books. The author John Milton.",P,9,9,,,"<p>1828 Haddington catalogue: Milton's Paradise Lost and Regained, and other Poems, 2 vols, Lond., 1707-62, Octavo</p>",1686753663,kbaston,Array,,,12329,10883,,,1686753663,kbaston,,,,,,,,,,,,,351324,10883,35081,Certain,3180,"Paradise lost. A poem, in twelve books. The author John Milton.",9,9,P,T133915,,,English,London,1707,N,0,N,8vo,,,,,1686753663,kbaston,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40533,2545,1,"<p>Popes works vol: <span style=""text-decoration: line-through;"">1, 2, 3</span></p>",22,4,1793,27,5,1793,"1793-4-22 (Monday)","1793-5-27 (Monday)","Original Borrowed Date","April 22","Original Borrower","Andrew Mylne",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,543483,40533,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,133790,11407,3,,1686664364,kbaston,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40544,2556,12,"<p>S<sup>t</sup>. Cecilia songs</p>",28,5,1793,26,6,1793,"1793-5-28 (Tuesday)","1793-6-26 (Wednesday)","Original Borrowed Date",28,"Original Borrower","Will<sup>m</sup> Haldane",,,3296,1,haldane_william,H,Haldane,William,,,15,1791,1794,,,,Male,,,1686576104,kbaston,524102,40544,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,1,1326,,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",S,6,6,,,"<p>1828 Haddington catalogue: Wilson's Musical Miscellany, Edin., 1779, Duodecimo</p>",1686584650,kbaston,Array,,,12995,11549,,,1686584650,kbaston,,,,,,,,,,,,,350658,11549,36375,Certain,13408,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",6,6,S,T95759,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1686584650,kbaston,13408,"St Cecilia; or, the Lady’s and Gentleman’s Harmonious Companion",,,,,,1701961383,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40538,2550,6,"<p>Thomsons works Volume 1<sup>st</sup>.</p>",23,5,1793,11,6,1793,"1793-5-23 (Thursday)","1793-6-11 (Tuesday)","Original Borrowed Date",23,"Original Borrower","William Hunter",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,543378,40538,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40537,2549,5,"<p>Pope <span style=""text-decoration: line-through;"">1<sup>st</sup>. 2<sup>d</sup> 3 </span></p>",15,5,1793,5,7,1793,"1793-5-15 (Wednesday)","1793-7-5 (Friday)","Original Borrowed Date",15,"Original Borrower",AlexCraies,,,3129,1,craies_alexander,C,Craies,Alexander,,,23,1789,1795,,,,Male,,"<p>?employee of Robert Hislop who he borrows books for?</p>",1686580846,kbaston,503133,40537,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,133790,11407,3,,1686664364,kbaston,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1947,4v,MS16481_0010,40555,2567,5,"<p>Thomson's Seasons Vol: 1</p>",28,6,1793,18,2,1794,"1793-6-28 (Friday)","1794-2-18 (Tuesday)","Original Borrowed Date",28,"Original Borrower","Jo: Douglass",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,504264,40555,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,12956,11510,1,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1947,4v,MS16481_0010,40558,2570,8,"<p>Thomson's works vol: <span style=""text-decoration: line-through;"">2</span></p>",5,7,1793,19,7,1793,"1793-7-5 (Friday)","1793-7-19 (Friday)","Original Borrower","Alex Craies",,,,,3129,1,craies_alexander,C,Craies,Alexander,,,23,1789,1795,,,,Male,,"<p>?employee of Robert Hislop who he borrows books for?</p>",1686580846,kbaston,504282,40558,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1951,6v,MS16481_0014,40627,2639,8,"<p>Thomsons Works Vol<sup>s</sup>. 2. <span style=""text-decoration: line-through;"">3</span> &amp; <span style=""text-decoration: line-through;"">4</span></p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Original Borrowed Date",17,"Original Borrower","Dav Rochead",,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,504576,40627,Main,"Birth date",1771,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,134462,11510,2,,1686662547,kbaston,134465,11510,3,,1686662547,kbaston,134468,11510,4,,1686662547,kbaston,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
