lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4798,4798,5,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",28,1,1767,10,2,1767,"1767-1-28 (Wednesday)","1767-2-10 (Tuesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","Thomas Reid","Professor 2","James Clow",,,490,6,490,M,Mason,John,,,7,1765,1767,<p>Student</p>,,,Male,,,1612885084,kbaston,136883,4798,Main,Class,"Logic, Divinity","Original Full Name","John Mason",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,299,40r,MS-LIB-6-079,5244,5244,16,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",18,3,1767,22,4,1767,"1767-3-18 (Wednesday)","1767-4-22 (Wednesday)","Original Borrowed Date","18 Mar 1767","Original Returned Date","22 Apr 1767","Professor 1","Robert Trail",,,,,626,6,626,F,Fletcher,Angus,,,2,1767,1767,<p>Student</p>,,,Male,,,1612975152,kbaston,137528,5244,Main,Class,Divinity,"Original Full Name","Angus Fletcher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,323,50v,MS-LIB-6-100,5766,5766,10,"<p>Burnet on the XXXIX Articles</p>",8,7,1767,23,9,1767,"1767-7-8 (Wednesday)","1767-9-23 (Wednesday)","Original Borrowed Date","8 Jul 1767","Original Returned Date","23 Sep 1767","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138515,5766,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,327,52v,MS-LIB-6-104,5880,5880,20,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",23,9,1767,19,1,1768,"1767-9-23 (Wednesday)","1768-1-19 (Tuesday)","Original Borrowed Date","23 Sep 1767","Original Returned Date","19 Jan 1768","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138704,5880,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,332,55r,MS-LIB-6-109,6024,6024,9,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",19,1,1768,8,2,1768,"1768-1-19 (Tuesday)","1768-2-8 (Monday)","Original Borrowed Date","19 Jan 1768","Original Returned Date","8 Feb 1768","Professor 1","Alexander Stevenson",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138941,6024,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6200,6200,9,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",8,2,1768,14,4,1768,"1768-2-8 (Monday)","1768-4-14 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","Patrick Cumin",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,139406,6200,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6525,6525,10,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",14,4,1768,29,5,1768,"1768-4-14 (Thursday)","1768-5-29 (Sunday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","29 May 1768","Professor 1","John Millar",,,,,219,6,219,J,Jardine,George,,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1703152227,kbaston,140807,6525,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasg.) 1765",71,68,"University Student",68,,Education,,,,73,68,"Travelling Teachers",68,,Education,,,,75,68,"University Professor",68,,Education,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7988,7988,20,"<p>Burnet on the Articles</p>",2,5,1770,11,5,1770,"1770-5-2 (Wednesday)","1770-5-11 (Friday)","Original Borrowed Date","2 May 1770","Original Returned Date","11 May 1770","Professor 1","James Moor","Professor 2","James Williamson","Professor 3","James Clow",753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,142271,7988,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48521,prof-481,4,"<p>Burnet upon 39 Articles</p>",31,10,1761,21,7,1762,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562630,48521,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13116,6,,,"Exposition of the Thirty-nine  articles of the Church of England",E,2,2,http://eleanor.lib.gla.ac.uk/record=b2296236,,,1701948867,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bf71-a.18  ","Original Author","Burnet, Gilbert, 1643-1715.",19752,13116,,,1701948867,kbaston,370723,13116,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2797,54v,MS-LIB-5-108,52592,prof-4561,9,"Burnet on the 39 Articles",12,6,1779,2,5,1780,"1779-6-12 (Saturday)","1780-5-2 (Tuesday)","Original Borrowed Date","12 Jun 1779","Original Returned Date","2 May 1780",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,67175,52592,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13116,6,,,"Exposition of the Thirty-nine  articles of the Church of England",E,2,2,http://eleanor.lib.gla.ac.uk/record=b2296236,,,1701948867,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bf71-a.18  ","Original Author","Burnet, Gilbert, 1643-1715.",19752,13116,,,1701948867,kbaston,370723,13116,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,790,22,UYLY205-2_00000022,15430,,2,"<p>Burnet on y<sup>e</sup> 39 Articles</p>",7,9,1748,16,2,1749,"1748-9-7 (Saturday)","1749-2-16 (Sunday)",Classmark,J.2.6,"Original Returned Text","Burnet on y<sup>e</sup> 39 Articles",Professor,"Henry Rymer",,,,,3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,254358,15430,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,,,,,,,3986,3197,,,1663165009,gmckeever,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16304,,12,"<p>Burnet on the 39 Articles</p>",16,2,1749,27,5,1749,"1749-2-16 (Sunday)","1749-5-27 (Tuesday)",Classmark,J.2.6,"Original Returned Text","Burnet on y<sup>e</sup> 39 Articles",Professor,"James Murison",,,,,1944,11,,B,Balfour,Robert,,,26,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365070252</a></p>,1705322681,kbaston,58903,16304,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365070252,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,,,,,,,3986,3197,,,1663165009,gmckeever,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,832,64,UYLY205-2_00000064,16370,,14,"<p>Burnet on y<sup>e</sup> 39 articles</p>",1,12,1749,12,1,1750,"1749-12-1 (Monday)","1750-1-12 (Monday)",Classmark,J.2.6,"Original Returned Text","Burnet on y<sup>e</sup> 39 Articles",Professor,"James Murison",,,,,1937,11,,L,Lyon,George,,,29,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796</a></p>,1715874580,kbaston,59344,16370,Main,"Life dates",1729-1793,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393071796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,,,,,,,3986,3197,,,1663165009,gmckeever,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,842,74,UYLY205-2_00000074,16587,,9,"<p>Burnet on the 39 Articles</p>",21,6,1749,24,7,1749,"1749-6-21 (Saturday)","1749-7-24 (Thursday)",Classmark,J.2.6,"Original Returned Text","Burnet on y<sup>e</sup> 39 Articles",Professor,"James Murison",,,,,1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,61453,16587,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",,,,,,,,,3986,3197,,,1663165009,gmckeever,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
