lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146533,84,FR262a-50_0173,379773,,3,"<p>Mariner Tonga 2 Vol AlexIII.2.27</p>",19,5,1819,19,6,1819,"1819-5-19 (Wednesday)","1819-6-19 (Saturday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,546693,379773,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66762,28,,,"Account of the natives of the Tonga Islands [Mariner; Martin]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549369780004341,,,1703075231,kbaston,Array,"Possible modern shelfmark","NLS: E.145.f.31.32",,,,,,,,,,,,,,,,,,,,,,148005,66762,1,,1703075231,kbaston,148008,66762,2,,1703075231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375985,66762,41463,Certain,9085,"An account of the natives of the Tonga Islands in the South Pacific Ocean, with an original grammar of their language ... compiled ... from the ... communications of W. M. ... by J. Martin.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002383174,,English,London,1817,N,0,N,8vo,"2 vols","<p>Martin, John</p>",,,1703075231,kbaston,9085,"Account of the Natives of the Tonga Islands in the South Pacific Ocean",0,N,0,N,,1703075231,kbaston,13411,,Mariner,William,,1791,0,0,N,1853,0,0,N,Male,,1703075231,kbaston,411196,9085,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146533,84,FR262a-50_0173,379770,,2,"<p><span style=""text-decoration: line-through;"">Leyden (Murray) Africa 2 Vol AlexIII.3.8</span></p>",19,5,1819,19,6,1819,"1819-5-19 (Wednesday)","1819-6-19 (Saturday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,546690,379770,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52789,28,,,"Historical account of discoveries and travels in Africa [Murray; Leyden]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543349140004341,,,1703169787,kbaston,Array,"Possible modern shelfmark","NLS: S.40.f.10",,,,,,,,,,,,,,,,,,,,,,113881,52789,,,1703169787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379627,52789,19913,Certain,5743,"Historical Account of Discoveries and Travels in Africa, by the late J. Leyden [1817]",11,8,H,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817098",,English,Edinburgh,1817,N,0,N,8vo,"2 vols","<p>Murray, Hugh</p>",,,1719653876,jkennard,5743,"Historical Account of Discoveries and Travels in Africa, by the Late John Leyden",0,N,0,N,,1719653876,jkennard,9833,,Leyden,John,,1775,0,0,N,1811,0,0,N,Male,,1719653876,jkennard,439400,5743,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146533,84,FR262a-50_0173,379767,,1,"<p>Chalmers's Queen Mary Milc.<sup>m</sup> IV.1.21 2 vols 4<sup>to</sup></p>",18,5,1819,18,6,1819,"1819-5-18 (Tuesday)","1819-6-18 (Friday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,546687,379767,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57334,28,,,"Life of Mary, Queen of Scots, drawn from the state papers [Chalmers]",L,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465027350004341,,,1703175881,kbaston,Array,"Possible modern shelfmark","NLS: Ry.II.b.13-14",,,,,,,,,,,,,,,,,,,,,,124087,57334,1,,1703175881,kbaston,124090,57334,2,,1703175881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380221,57334,31780,Certain,4543,"The Life of Mary, Queen of Scots; drawn from the State Papers. With six subsidiary memoirs.",20,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652596,,English,London,1818,N,0,N,4to,"2 vols",,,,1703175881,kbaston,4543,"Life of Mary, Queen of Scots; Drawn from the State Papers",0,N,0,N,,1703175881,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,415663,4543,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146536,85,FR262a-50_0175,379776,,1,"<p>Bacons Works <span style=""text-decoration: line-through;"">Vol 1</span><sup>st</sup> &amp; 4<sup>th</sup> 4 Vols [W] 3.4.</p>",19,5,1819,19,6,1819,"1819-5-19 (Wednesday)","1819-6-19 (Saturday)",26570,28,,H,Hannay,Robert,Mr,,17,1819,1819,,,,Male,,,1704387645,kbaston,546696,379776,Main,"Admission date",1814,"Life dates",1789-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",,,,,,,,,,,,,,,,,,,,,,101081,36704,1,,1687872810,kbaston,105736,36704,2,,1687872810,kbaston,105739,36704,3,,1687872810,kbaston,80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146536,85,FR262a-50_0175,379779,,2,"<p>Clerical Guide [Nero] 6.20</p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546699,379779,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66765,28,,,"Clerical guide, or ecclesiastical directory [Gilbert]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516346020004341,,"<p><span dir="""">1st edition published in 1817, 2nd ed. in 1822, 3rd ed. in 1829 and a new edition in 1836.</span> - all with same permalink and shelfmark in NLS</p>",1703079855,kbaston,Array,"Possible modern shelfmark","NLS: Y.218",,,,,,,,,,,,,,,,,,,,,,148011,66765,,,1703079855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376249,66765,41466,Certain,12229,"The Clerical Guide, or Ecclesiastical Directory: containing a complete register of the prelates and other dignitaries of the Church; a list of all the benefices in England and Wales ... &amp;c. and an appendix, containing alphabetical lists of those benefices which are in the patronage of the Crown, the Bishops, Deans and chapters, and other public bodies.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000947847,,English,London,1817,N,0,N,8vo,,,,,1703079855,kbaston,12229,"Clerical Guide, or Ecclesiastical Directory",0,N,0,N,,1703079855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379797,,6,"<p>Richardson's Correspondence 6 Vol 12<sup>o</sup> [Claud] 11.7</p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,546717,379797,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66777,28,,,"Correspondence of Samuel Richardson",C,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524074870004341,,,1687874849,kbaston,Array,"Possible modern shelfmark","NLS: Bl.3/1.14-19",,,,,,,,,,,,,,,,,,,,,,148023,66777,1,,1687874849,kbaston,148026,66777,2,,1687874849,kbaston,148029,66777,3,,1687874849,kbaston,148032,66777,4,,1687874849,kbaston,148035,66777,5,,1687874849,kbaston,148038,66777,6,,1687874849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354159,66777,41475,Certain,12235,"The correspondence of Samuel Richardson ... Selected from the original manuscripts ... to which are prefixed, a biographical account of that author, and observations on his writings.",6,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003094802,,English,London,1804,N,0,N,12mo,"6 vols",,,,1687874849,kbaston,12235,"Correspondence of Samuel Richardson",,,,,,1701961371,baitken,3155,Mrs,Barbauld,"Anna Letitia",,1743,0,0,N,1825,0,0,N,Female,,1702304412,kbaston,404131,12235,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,404128,12235,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379791,,4,"<p><span style=""text-decoration: line-through;"">Browns Sketches 8<sup>vo</sup> AlexIII.2.40.</span></p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546711,379791,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66774,28,,,"Memorial sketches of the Rev. David Brown",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469968140004341,,,1687874430,kbaston,Array,"Possible modern shelfmark","NLS: R.154.e.20",,,,,,,,,,,,,,,,,,,,,,148020,66774,,,1687874430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354153,66774,41472,Certain,12187,"Memorial sketches of the Rev. David Brown: with a selection of his sermons, preached at Calcutta.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000492223,,English,London,1816,N,0,N,8vo,,"<p>Simeon, Charles</p>",,,1687874430,kbaston,12187,"Memorial Sketches of the Rev. David Brown",,,,,,1701961370,baitken,18288,,Brown,David,,0,0,0,N,0,0,0,N,Male,,1687874430,kbaston,404077,12187,Work,,18291,Mrs,Brown,David,,0,0,0,N,0,0,0,N,Female,,1687874430,kbaston,404080,12187,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379785,,2,"<p><span style=""text-decoration: line-through;"">Vincents Sermons 8<sup>v.</sup> Alex.III.4.13.</span></p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546705,379785,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66768,28,,,"Sermons on faith, doctrines and public duties [Vincent]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455543640004341,,"<p>2 vols (1817-1836)</p>",1703247612,kbaston,Array,"Possible modern shelfmark","NLS: L.67.b",,,,,,,,,,,,,,,,,,,,,,148014,66768,1,,1703247612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381190,66768,41469,Certain,13918,"Sermons on Faith, Doctrines, and Public Duties. [Vol. 1. Edited by W. St. A. Vincent, with a life of the Author by the Rev. R. Nares.] (Vol. 2. With ... a preliminary discourse ... by Lieut. Gen. W. Thornton.).",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003798439,,English,London,1817,N,1836,N,8vo,"2 vols",,,,1703247612,kbaston,13918,"Sermons on Faith, Doctrines, and Public Duties",0,N,0,N,,1703247612,kbaston,15023,,Vincent,William,,1739,0,0,N,1815,0,0,N,Male,,1703247612,kbaston,416659,13918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379782,,1,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs 3 Vols MilcIV.3.2.2.</span></p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546702,379782,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57124,28,,,"Historical memoirs of his own time [Wraxall]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457371930004341,,,1703170163,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b",,,,,,,,,,,,,,,,,,,,,,123700,57124,1,,1703170163,kbaston,123703,57124,2,,1703170163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379666,57124,31510,Certain,5691,"Historical Memoirs of my own time ... from 1772 ... to 1784.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003981302,,English,London,1815,N,0,N,8vo,"2 vols",,,,1703170163,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415078,5691,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379788,,3,"<p>Pamphlets Milc 3.20.</p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546708,379788,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66771,28,,"Pamphlets Milc.3.20",,P,1,1,,,,1687873873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,148017,66771,,,1687873873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146539,86,FR262a-50_0177,379794,,5,"<p><span style=""text-decoration: line-through;"">Pettigrews mems Lettsom 3 Vols AlexII.2.18</span></p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,546714,379794,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58817,28,,,"Memoirs of the life and writings of ... John Coakley Lettsom [Pettigrew]",M,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534273800004341,,,1703236863,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.34",,,,,,,,,,,,,,,,,,,,,,127325,58817,1,,1703236863,kbaston,127328,58817,2,,1703236863,kbaston,127331,58817,3,,1703236863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380497,58817,33365,Certain,4111,"Memoirs of the Life and Writings of J. C. Lettsom; with a selection from his correspondence.",6,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002891888,,English,London,1817,N,0,N,8vo,"3 vols",,,,1703236863,kbaston,4111,"Memoirs of the Life and Writings of John Coakley Lettsom; with a Selection from his Correspondence",0,N,0,N,,1703236863,kbaston,3544,,Lettsom,"John Coakley",,1744,0,0,N,1815,0,0,N,Male,,1703236863,kbaston,415954,4111,Work,,15263,,Pettigrew,"Thomas Joseph",,1791,0,0,N,1865,0,0,N,Male,,1703236863,kbaston,415951,4111,Work,
