rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7475,99,99,ARC_753350518_001_0100,7478,7472,7472,98,98,7478,100,100
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
119981,,7475,24,"<p><span style=""text-decoration: line-through;"">Boneti Sepulchretum Anatomicum Vol. 1:<sup>mum</sup></span></p>","Boneti Sepulchretum Anatomicum Vol. 1:mum",5,6,1770,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1622125733,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 guineas and a half",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,185312,119981,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,25292,25,,,"Theophili Boneti medicinae doctoris sepulchretum sive anatomia practica.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118057290002466,,"<p>other edns/copies available</p>",1632323848,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51887,25292,1,,1632323848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148389,25292,2741,Certain,2048,"Sepulchretum sive anatomia practica, ex cadaveribus morbo denatis, proponens historias et observationes omnium humani corporis affectuum, ipsorumque causas reconditas revelans ...",11,6,S,,https://catalogue.bnf.fr/ark:/12148/cb301259370,,Latin,Lyon,1700,N,0,N,folio,,,,,1632323848,kbaston,2048,"Sepulchretum sive Anatomia Practica",,N,,N,,1700219836,baitken,1968,,Bonet,Théophile,,1620,0,0,N,1689,0,0,N,Male,,1632323849,kbaston,390436,2048,Work,,,,,,,,,,,,,,,,,,,,,,
119984,,7475,25,"<p><span style=""text-decoration: line-through;"">Russell de Tabe Glandulari</span></p>","Russell de Tabe Glandulari",5,6,1770,0,0,0,Y,,1622126083,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,185315,119984,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,25295,25,,"Russell de Tabe Glandulari",,R,2,2,,,"<p>Latin version not traced</p>",1700052416,kbaston,Array,,,,,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,388201,25295,Holding,,51893,25295,,,1700052416,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367735,25295,43462,"Very likely",7195,"De tabe glandulari, sive de usu aquæ marinæ in morbis glandularum dissertatio.",2,2,D,T60447,,,Latin,Oxford,1750,N,0,N,8vo,,,,,1700052416,kbaston,7195,"Dissertation concerning the Use of Sea Water in Diseases of the Glands",,N,,N,,1700219856,baitken,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,395761,7195,Work,,,,,,,,,,,,,,,,,,,,,,
119987,,7475,26,"<p><span style=""text-decoration: line-through;"">Baglivi's practice</span></p>","Baglivi's practice",5,6,1770,0,0,0,Y,,1622126149,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,185318,119987,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,20738,25,,,"The practice of physick : reduc'd to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis's of modern physicians [Baglivi].",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188464430002466,,,1624377289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43385,20738,,,1624377289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115785,20738,11621,Certain,2766,"The practice of physick, reduc’d to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis’s of modern physicians.",4,4,T,"N9782 ",,,English,London,1704,N,0,N,8vo,,,,,1624377289,kbaston,2766,"Practice of Physick [Giorgio Baglivi]",,N,,N,,1700219838,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391177,2766,Work,,,,,,,,,,,,,,,,,,,,,,
119990,,7475,27,"<p><span style=""text-decoration: line-through;"">Wharton Adenographia</span></p>","Wharton Adenographia",5,6,1770,0,0,0,Y,,1622126546,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,185324,119990,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,25298,25,,,"Adenographia, sive, Glandularum totius corporis descriptio [Wharton]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104940700002466,,,1622126546,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51896,25298,,,1622126546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103577,25298,14843,Certain,9032,"Adenographia: sive, Glandularum totius corporis descriptio.",1,1,A,R200355,,,Latin,London,1656,N,0,N,8vo,,,,,1622126546,kbaston,9032,"Adenographia: sive, Glandularum Totius Corporis Descriptio",,N,,N,,1700219863,baitken,7937,,Wharton,Thomas,,1614,0,0,N,1673,0,0,N,Male,,1622126546,kbaston,397655,9032,Work,,,,,,,,,,,,,,,,,,,,,,
119993,,7475,28,"<p><span style=""text-decoration: line-through;"">Langrish on Brutes</span></p>","Langrish on Brutes",5,6,1770,0,0,0,Y,"<p>deposit is for this and following three entries</p>",1622126834,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,185333,119993,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,21725,25,,,"Physical experiments upon brutes in order to discover a safe ... method of dissolving the stone in the bladder by injections [Langrish].",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122699750002466,,,1622126834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45461,21725,,,1622126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103583,21725,4099,Certain,3021,"Physical Experiments upon brutes: In Order to discover a Safe, and Easy Method of dissolving the Stone in the Bladder, by injections. To which is added, A Course of Experiments with the lauro-cerasus; in Order to investigate its Effects on Animal Bodies, when given in such small Doses as not to kill. Likewise, An Account of several Experiments and Observations on the Fumes of sulphur; shewing by what Means they destroy an Animal Body. Which were read before the Royal Society, at Several of their Meetings, by Browne Langrish, Of the College of Physicians, London, and Fellow of the Royal Society.",7,7,P,T42274,,,English,London,1746,N,0,N,8vo,,,,,1638795091,gmckeever,3021,"Physical Experiments upon Brutes: In Order to Discover a Safe, and Easy Method of Dissolving the Stone in the Bladder, by Injections",,N,,N,,1700219839,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,391447,3021,Work,,,,,,,,,,,,,,,,,,,,,,
119996,,7475,29,"<p><span style=""text-decoration: line-through;"">Brendely Chemia</span></p>","Brendely Chemia",5,6,1770,0,0,0,Y,,1622126800,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,185330,119996,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,25301,25,,"Brendely [?] Chemia",,B,1,1,,,,1622126800,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51899,25301,,,1622126800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119999,,7475,30,"<p><span style=""text-decoration: line-through;"">Lobb on the Stone</span></p>","Lobb on the Stone",5,6,1770,0,0,0,Y,,1622127065,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,185336,119999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,25304,25,,,"A treatise on dissolvents of the stone, and on curing the stone and gout by aliment [Lobb]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123171790002466,,,1626087128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51902,25304,,,1626087128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123849,25304,14846,Certain,1005,"A treatise on dissolvents of the stone; And on Curing the stone and gout by aliment.",2,2,A,T60414,,,English,London,1738,N,0,N,8vo,,,,,1626087129,kbaston,1005,"Treatise on Dissolvents of the Stone",,N,,N,,1700219832,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,389365,1005,Work,,,,,,,,,,,,,,,,,,,,,,
120002,,7475,31,"<p><span style=""text-decoration: line-through;"">&amp; Parsons on the Bladder</span></p>","&amp; Parsons on the Bladder",5,6,1770,0,0,0,Y,,1622127121,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,185339,120002,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,22316,25,,,"A description of the human urinary bladder, and parts belonging to it [Parsons].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108103180002466,,,1622127121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46631,22316,,,1622127121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103589,22316,12854,Certain,7401,"A description of the human urinary bladder, And parts belonging to it: with Anatomical Figures shewing Its make, situation, &amp;c. To which are added, Animadversions on Lithontriptic Medicines, Particularly those of Mrs. Stephens; and An Account of the Dissections of some Bodies of Persons who died after the Use of them.",3,3,A,T53589,,,English,London,1742,N,0,N,8vo,,,,,1622127121,kbaston,7401,"Description of the Human Urinary Bladder",,N,,N,,1700219857,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,395974,7401,Work,,,,,,,,,,,,,,,,,,,,,,
120005,,7475,32,"<p><span style=""text-decoration: line-through;"">Bennet Theatrum Tabidorum</span></p>","Bennet Theatrum Tabidorum",5,6,1770,0,0,0,Y,"<p>deposit is for this and folllowing entry</p>",1622129551,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,185342,120005,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,,,71,68,"University Student",68,,Education,,,,24722,25,,,"Tabidorum theatrum, sive, phthisios, atrophiae, & hecticæ xenodochium [Bennet]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179048120002466,,"<p>other edns available</p>",1622129552,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50750,24722,,,1622129552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103592,24722,14441,Certain,1565,"Tabidorum theatrum, sive Phtisios, atrophiæ et hecticæ xenodochium.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000272665,,Latin,Leiden,1714,N,0,N,8vo,,,,,1622129552,kbaston,1565,"Tabidorum Theatrum, sive Phtisios, Atrophiae et Hecticae Xenodochium",,N,,N,,1700219834,baitken,7790,,Bennet,Christopher,,1617,0,0,N,1655,0,0,N,Male,,1622129552,kbaston,389940,1565,Work,,,,,,,,,,,,,,,,,,,,,,
120008,,7475,33,"<p><span style=""text-decoration: line-through;"">&amp; Macbride's Experiments</span></p>","&amp; Macbride's Experiments",5,6,1770,0,0,0,Y,,1622129598,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,185345,120008,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
120011,,7475,34,"<p><span style=""text-decoration: line-through;"">Boccace Decameron</span></p>","Boccace Decameron",5,6,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622129975,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",7850,25,,B,Blane,Gilbert,,,11,1770,1775,,,,Male,,<p>ODNB</p>,1657893195,kbaston,185348,120011,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80920,Class,"Arts, Medicine","Academic dates",1769-1773,Other,"Royal Medical Society, 1770; MD (Glasgow), 1778",Origin,Scottish,"Life dates",1749-1834,,,71,68,"University Student",68,,Education,,,,25307,25,,,"Le Decameron de maistre Iean Bocace Florentin.",L,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112776080002466,,,1630937782,kbaston,Array,"Possible modern shelfmark","Special Collections S*.32.90   ",,,,,,,,,,,,,,,,,,,,,,,,51905,25307,,,1630937782,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141528,25307,14849,Certain,7487,"Le Décaméron de maistre Jean Bocace... traduict d'italien en françois par M. Anthoine Le Maçon.",3,3,L,,https://catalogue.bnf.fr/ark:/12148/cb301167960,,French,Paris,1629,N,0,N,8vo,,,,,1630937782,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,
120014,,7475,35,"<p><span style=""text-decoration: line-through;"">Also Newton Principia</span></p>","Also Newton Principia",5,6,1770,0,0,0,Y,,1622130037,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7850,25,,B,Blane,Gilbert,,,11,1770,1775,,,,Male,,<p>ODNB</p>,1657893195,kbaston,185351,120014,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80920,Class,"Arts, Medicine","Academic dates",1769-1773,Other,"Royal Medical Society, 1770; MD (Glasgow), 1778",Origin,Scottish,"Life dates",1749-1834,,,71,68,"University Student",68,,Education,,,,20981,25,,,"Philosophiæ naturalis principia mathematica.",P,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188811980002466,,"<p>other edns available</p>",1630327220,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43895,20981,,,1630327220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139122,20981,11516,"Very likely",70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
120017,,7475,36,"<p><span style=""text-decoration: line-through;"">Harris Hermes</span></p>","Harris Hermes",5,6,1770,0,0,0,Y,,1622130081,kbaston,Y,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,185354,120017,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
