lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,374,76r,MS-LIB-6-151,7323,7323,13,"<p>Fordyce on Education</p>",5,4,1769,25,4,1769,"1769-4-5 (Wednesday)","1769-4-25 (Tuesday)","Original Borrowed Date","5 Apr 1769","Original Returned Date","25 Apr 1769","Professor 1","John Anderson",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57577,7323,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",459,459,1,,1613147449,kbaston,17335,459,2,,1613147449,kbaston,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7820,7820,14,"<p>Dialogues on Education</p>",20,2,1770,21,3,1770,"1770-2-20 (Tuesday)","1770-3-21 (Wednesday)","Original Borrowed Date","20 Feb 1770","Original Returned Date","21 Mar 1770","Professor 1","Robert Trail",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,80374,7820,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",459,459,1,,1613147449,kbaston,17335,459,2,,1613147449,kbaston,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,777,9,UYLY205-2_00000009,15216,,18,"<p>Dialogues on Education</p>",23,3,1748,19,4,1748,"1748-3-23 (Saturday)","1748-4-19 (Friday)",Classmark,"K. . .","Original Returned Text","Dialogues on Education.",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,259215,15216,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,804,36,UYLY205-2_00000036,15721,,8,"<p>Dialogues on Education Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",3,1,1749,7,3,1749,"1749-1-3 (Friday)","1749-3-7 (Friday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education 2 Voll",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,55105,15721,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,817,49,UYLY205-2_00000049,16026,,27,"<p>Dialogues on Education 2<sup>Vs</sup></p>",8,6,1750,13,10,1750,"1750-6-8 (Monday)","1750-10-13 (Tuesday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education 2 V&lt;sup&gt;s&lt;/sup&gt;",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,56569,16026,Main,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,819,51,UYLY205-2_00000051,16065,,15,"<p>Dialogues on Education Vol. 1<sup>st</sup></p>",22,3,1749,23,3,1749,"1749-3-22 (Saturday)","1749-3-23 (Sunday)",Classmark,K.5.15,"Original Returned Text","Dialogues on Education V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,56737,16065,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,828,60,UYLY205-2_00000060,16288,,18,"<p>Dialogues on Education Vol. 1 &amp; 2<sup>d</sup></p>",29,3,1749,24,4,1749,"1749-3-29 (Saturday)","1749-4-24 (Thursday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education 2 V&lt;sup&gt;s&lt;/sup&gt;",Professor,"James Murison",1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,58852,16288,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,840,72,UYLY205-2_00000072,16533,,2,"<p>Dialogues on Education Vol 2<sup>d</sup></p>",29,11,1749,19,1,1750,"1749-11-29 (Saturday)","1750-1-19 (Monday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Educa&lt;sup&gt;n&lt;/sup&gt; V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,61168,16533,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,17641,3086,2,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,840,72,UYLY205-2_00000072,16550,,18,"<p>Dialogues on Education Vol 1<sup>st</sup></p>",24,5,1749,31,5,1749,"1749-5-24 (Saturday)","1749-5-31 (Saturday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,61282,16550,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,864,97,UYLY205-2_00000097,17089,,1,"<p>Dialogues on Education Vol 1<sup>st</sup></p>",10,1,1750,3,2,1750,"1750-1-10 (Saturday)","1750-2-3 (Tuesday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,72256,17089,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,868,101,UYLY205-2_00000101,17206,,20,"<p>Dialogues on Education Vol 2<sup>d</sup></p>",19,3,1750,18,4,1750,"1750-3-19 (Thursday)","1750-4-18 (Saturday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,73462,17206,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,17641,3086,2,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,868,101,UYLY205-2_00000101,17204,,18,"<p>Dialogues on Education Vol. 1<sup>st</sup></p>",24,2,1750,19,3,1750,"1750-2-24 (Tuesday)","1750-3-19 (Thursday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,73453,17204,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,872,105,UYLY205-2_00000105,17281,,4,"<p>Dialogues on Education Vol 1<sup>st</sup></p>",19,3,1750,31,3,1750,"1750-3-19 (Thursday)","1750-3-31 (Tuesday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,73972,17281,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
