lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51817,prof-3784,18,"Hayley on History",20,3,1781,1,4,1781,"1781-3-20 (Tuesday)","1781-4-1 (Sunday)","Original Borrowed Date","20 Mar 1781","Original Returned Date","1 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66400,51817,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14236,6,,,"Essay on history; in three epistles to Edward Gibbon, Esq.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1589921,,,1605113041,kbaston,Array,Press,BD,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bh10-e.1  ","Original Author","Hayley, William, 1745-1820.",,,,,,,,,,,,,,,,,,,,,,20872,14236,,,1605113041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36502,14236,5266,Certain,6749,"Essay on history; in  three epistles to Edward Gibbon, Esq.",4,4,E,T1747,,,English,London,1780,N,0,N,4to,,,,,1642763095,kbaston,6749,"Essay on History",,N,,N,,1700219854,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,395302,6749,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51809,prof-3776,10,"Philodor Jeu d'echecs",12,4,1781,12,4,1781,"1781-4-12 (Thursday)","1781-4-12 (Thursday)","Original Borrowed Date","12 Apr 1781","Original Returned Date","12 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66392,51809,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14230,6,,,"Analyse du jeu des échecs.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1578606,,,1605192867,kbaston,Array,Press,AC,Shelf,8,"Possible modern shelfmark","Sp Coll Bl1-f.6","Original Author","Phillidor, François-André Danican.",,,,,,,,,,,,,,,,,,,,,,,,20866,14230,,,1605192867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36718,14230,5260,Certain,8936,"Analyse du jeu des échecs.",8,8,A,T145116,,,French,London,1777,N,0,N,8vo,,,,,1688563667,kbaston,8936,"Analyse du Jeu des échecs",,N,,N,,1700219863,baitken,3240,,Philidor,"François Danican",,1726,0,0,N,1795,0,0,N,Male,,1688563667,kbaston,397556,8936,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51814,prof-3781,15,"Ingen-Housz's Experiments",29,5,1781,31,7,1781,"1781-5-29 (Tuesday)","1781-7-31 (Tuesday)","Original Borrowed Date","29 May 1781","Original Returned Date","31 Jul 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66397,51814,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14234,6,,,"Experiments upon vegetables, discovering their great power of purifying the common air in the sun-shine, and of injuring it in the shade  and at night. To which is joined, a new method of examining the accurate  degree of salubrity of the atmosphere",E,4,4,http://eleanor.lib.gla.ac.uk/record=b1661696,,,1602602595,kbaston,Array,Press,AC,"Possible modern shelfmark","Sp Coll Bo1-h.8  ","Original Author","Ingen-Housz, Jan.",,,,,,,,,,,,,,,,,,,,,,,,,,20870,14234,,,1602602595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28867,14234,5264,Certain,6469,"Experiments upon vegetables, discovering their great power of purifying the common air in the sun-shine, and of injuring it in the shade and at night. To which is Joined, A new Method of examining the accurate Degree of Salubrity of the Atmosphere.",5,5,E,T81031,,,English,London,1779,N,0,N,8vo,,,,,1703155098,kbaston,6469,"Experiments upon Vegetables, Discovering their Great Power of Purifying the Common Air",0,N,0,N,,1703155098,kbaston,3244,,Ingenhousz,Jan,,1730,0,0,N,1799,0,0,N,Male,,1703159231,kbaston,413950,6469,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51822,prof-3789,23,"Gray's Life &amp; Poems",1,4,1781,10,4,1781,"1781-4-1 (Sunday)","1781-4-10 (Tuesday)","Original Borrowed Date","1 Apr 1781","Original Returned Date","10 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66405,51822,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14240,6,,,"Poems of Mr. Gray.",P,2,2,http://eleanor.lib.gla.ac.uk/record=b1609991,,,1611745766,kbaston,Array,Press,AI,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bm7-f.2","Original Author","Gray, Thomas, 1716-1771.",,,,,,,,,,,,,,,,,,,,,,20876,14240,,,1611745766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59660,14240,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51807,prof-3774,8,"Lothian's History of the Netherlands",2,4,1781,12,4,1781,"1781-4-2 (Monday)","1781-4-12 (Thursday)","Original Borrowed Date","2 Apr 1781","Original Returned Date","12 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66390,51807,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14228,6,,,"History of the united  province of the Netherlands, from the death of  Philip II. King of Spain, to the truce made with Albert and Isabella.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1613933,,,1702306782,kbaston,Array,Press,AC,Shelf,10,"Possible modern shelfmark","Sp Coll Bm9-e.3  ","Original Author","Lothian, William, D. D., Min. of  Canongate.",,,,,,,,,,,,,,,,,,,,,,,,20864,14228,,,1702306782,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372070,14228,5258,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51804,prof-3771,5,"Haller's Letters to his Daughter",21,3,1781,2,4,1781,"1781-3-21 (Wednesday)","1781-4-2 (Monday)","Original Borrowed Date","21 Mar 1781","Original Returned Date","2 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66387,51804,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14225,6,,,"Letters from Baron Haller  to his daughter, on the truths of the Christian  religion.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1567781,,,1702302050,kbaston,Array,Press,AC,Shelf,10,"Possible modern shelfmark","Sp Coll Bh1-h.33","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,,,20861,14225,,,1702302050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371713,14225,5255,Certain,4754,"Letters from Baron Haller to his daughter, on the truths of the Christian religion.",2,2,L,T101699,,,English,London,1780,N,0,N,8vo,,,,,1702302050,kbaston,4754,"Letters from Baron Haller to his Daughter, on the Truths of the Christian Religion",0,N,0,N,,1702302050,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,407509,4754,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51813,prof-3780,14,"Philidor Jeu d'echecs",21,5,1781,31,7,1781,"1781-5-21 (Monday)","1781-7-31 (Tuesday)","Original Borrowed Date","21 May 1781","Original Returned Date","31 Jul 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66396,51813,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14230,6,,,"Analyse du jeu des échecs.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1578606,,,1605192867,kbaston,Array,Press,AC,Shelf,8,"Possible modern shelfmark","Sp Coll Bl1-f.6","Original Author","Phillidor, François-André Danican.",,,,,,,,,,,,,,,,,,,,,,,,20866,14230,,,1605192867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36718,14230,5260,Certain,8936,"Analyse du jeu des échecs.",8,8,A,T145116,,,French,London,1777,N,0,N,8vo,,,,,1688563667,kbaston,8936,"Analyse du Jeu des échecs",,N,,N,,1700219863,baitken,3240,,Philidor,"François Danican",,1726,0,0,N,1795,0,0,N,Male,,1688563667,kbaston,397556,8936,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51835,prof-3802,7,"<p>Philosophical Transactions 1779 p.<sup>ts</sup> 1 &amp;2, &amp; 1780 p.<sup>t</sup> 1</p>",14,2,1782,21,3,1782,"1782-2-14 (Thursday)","1782-3-21 (Thursday)","Original Borrowed Date","14 Feb","Original Returned Date","21 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563659,51835,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,19614,12978,1,,1702477376,kbaston,35366,12978,69,1779,1702477376,kbaston,35369,12978,70,1780,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51854,prof-3821,26,"<p>Monthly Review Sep. Oct. Nov. Dec.</p>",6,3,1788,11,3,1788,"1788-3-6 (Thursday)","1788-3-11 (Tuesday)","Original Borrowed Date","6 Mar 1788","Original Returned Date","11 Mar 1788",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,92782,51854,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51850,prof-3817,22,"<p>Philos. Transac. for 1780 pt. 1 and 2<sup>d</sup></p>",22,2,1788,26,2,1788,"1788-2-22 (Friday)","1788-2-26 (Tuesday)","Original Borrowed Date","22 Feb 1788","Original Returned Date","26 Feb 1788",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120611,51850,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,35369,12978,70,1780,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2762,36r,MS-LIB-5-071,51841,prof-3808,13,"<p>Philosophical Transactions 1777. p.<sup>t</sup> 2<sup>d </sup>1778 p.<sup>t</sup> 1 &amp; 2<sup>d</sup></p>",21,3,1782,22,4,1782,"1782-3-21 (Thursday)","1782-4-22 (Monday)","Original Borrowed Date","21 Mar","Original Returned Date","22 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563683,51841,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,34376,12978,67,"1777, pt 2",1702477376,kbaston,35372,12978,68,1778,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
