lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51734,prof-3701,35,"<p>Selden on Tithes</p>",19,1,1778,3,2,1778,"1778-1-19 (Monday)","1778-2-3 (Tuesday)","Original Borrowed Date","19 Jan 1778","Original Returned Date","3 Feb 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76564,51734,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14186,6,,,"Historie of tithes: that  is, the practice of payment of them.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1501310,,,1601988925,kbaston,Array,Press,AI,Shelf,13,Number,1,"Possible modern shelfmark","Sp Coll Bi8-i.12  ","Original Author","Selden, John, 1584-1654.",20822,14186,,,1601988925,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25090,14186,5231,Certain,5656,"The historie of tithes that is, the practice of payment of them. The positiue laws made for them. The opinions touching the right of them. A review of it. is also annext, which both confirmes it and directs in the vse of it.",1,1,T,S117046,,,English,London,1618,N,0,N,4to,,,,,1601988926,kbaston,5656,"Historie of Tithes; that is, the Practice of Payment of Them",0,N,0,N,,1703172972,kbaston,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,415369,5656,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51707,prof-3674,8,"<p>Burn's Ecclesiastical Law Vols 1 &amp; 2</p>",16,5,1776,7,6,1776,"1776-5-16 (Thursday)","1776-6-7 (Friday)","Original Borrowed Date","16 May 1776","Original Returned Date","7 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76489,51707,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14177,6,,,"Ecclesiastical law.",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1567218,,,1601984461,kbaston,Array,Press,AH,Shelf,10,Number,11-14,"Possible modern shelfmark","Sp Coll Bh1-f.9-12","Original Author","Burn, Richard, 1709-1785.",20813,14177,1,,1601984461,kbaston,24865,14177,2,,1601984461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25021,14177,5223,Certain,7043,"Ecclesiastical Law. By Richard Burn, LL.D. Chancellor of the Diocese of Carlisle, and Vicar of Orton, in the county of Westmorland. In Four Volumes.",5,2,E,T70031,,,English,London,1775,N,0,N,8vo,,,,"<p>3rd edn</p>",1625484341,gmckeever,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51719,prof-3686,20,"Dillenij Historia Muscorum",6,8,1777,2,6,1778,"1777-8-6 (Wednesday)","1778-6-2 (Tuesday)","Original Borrowed Date","6 Aug 1777","Original Returned Date","2 Jun 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66302,51719,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51721,prof-3688,22,"Oeuvres Diverses de M<sup>r</sup> Pierre Bayle Vol 1<sup>st</sup>",12,1,1778,9,2,1778,"1778-1-12 (Monday)","1778-2-9 (Monday)","Original Borrowed Date","12 Jan 1778","Original Returned Date","9 Feb 1778",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66304,51721,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13156,6,,,"Oeuvres diverses de Mr. Pierre Bayle, contenant tout ce que cet auteur a publié  sur des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique.",O,13,7,http://eleanor.lib.gla.ac.uk/record=b1589851,,,1701953435,kbaston,Array,Press,S,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",19792,13156,1,,1701953435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371011,13156,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51713,prof-3680,14,"<p>Halleri Physiologia V. 1 &amp; 2</p>",7,6,1776,2,7,1776,"1776-6-7 (Friday)","1776-7-2 (Tuesday)","Original Borrowed Date","7 Jun 1776","Original Returned Date","2 Jul 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76504,51713,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51749,prof-3716,14,"R. Cudworthi System Intelect: 2 Tom. Fol",24,5,1779,2,8,1779,"1779-5-24 (Monday)","1779-8-2 (Monday)","Original Borrowed Date","24 May 1779","Original Returned Date","2 Aug 1779",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66332,51749,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51736,prof-3703,1,"<p>Chaucer's Works } D.<sup>r</sup> C.</p>",5,8,1778,1,10,1778,"1778-8-5 (Wednesday)","1778-10-1 (Thursday)","Original Borrowed Date","5 Aug 1778","Original Returned Date","1 Oct 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,76570,51736,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76567,51736,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14069,6,,,"Works of Geoffrey Chaucer, compared  with the former editions, and many valuable MSS.  out of which, three tales are added which were never before printed; by John  Urry: together with a glossary, by a student of Christ-Church, Oxon. To the  whole is prefixed the author's life, newly written, and a preface, giving an  account of this edition.",W,5,5,https://eleanor.lib.gla.ac.uk/record=b1585784,,,1612446716,kbaston,Array,Press,Q,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bh8-a.9","Original Author","Chaucer, Geoffrey, -1400.",20705,14069,,,1612446716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,14069,721,Certain,436,"The works of Geoffrey Chaucer, compared with the former editions, and many valuable Mss. Out of which, Three Tales are added which were never before Printed; By John Urry, Student of Christ-Church, Oxon. Deceased: March, 17, 1714/9. Together with a Glossary, By a Student of the same College. Jim Thomas. To the Whole is prefixed The Author’s Life, newly written, and a Preface, giving an Account of this Edition.",16,16,T,T106027,,,English,London,1721,N,0,N,folio,,"<p>Urry, John; Thomas, Timothy</p>",,,1703177144,kbaston,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51755,prof-3722,20,"Lucanus Burmanni",12,11,1779,12,11,1779,"1779-11-12 (Friday)","1779-11-12 (Friday)","Original Borrowed Date","12 Nov 1779","Original Returned Date","12 Nov 1779",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66338,51755,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13652,6,,,"Pharsalia, cum  commentario Petri Burmanni.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1638115,,,1612347005,kbaston,Array,Press,A,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn1-g.10  ","Original Author","Lucan, 39-65.",20288,13652,,,1612347005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64232,13652,7675,Certain,3086,"M. Annæi Lucani Pharsalia, cum commentario P. Brumanni.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275382,,Latin,Leiden,1740,N,0,N,4to,,"<p>Burman, Pieter, 1714-1778.</p>",,,1612347005,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51739,prof-3706,4,"<p>Bibliotheca Britannica Vol. <s>2d 3. 4.</s><s><sup>th</sup></s><s> 5. </s><s>6. 7.</s></p>",1,10,1778,2,3,1779,"1778-10-1 (Thursday)","1779-3-2 (Tuesday)","Original Borrowed Date","1 Oct 1778","Original Returned Date","2 Mar 1779",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76582,51739,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23263,12827,2,,1702466038,kbaston,23266,12827,3,,1702466038,kbaston,23269,12827,4,,1702466038,kbaston,23272,12827,5,,1702466038,kbaston,23275,12827,6,,1702466038,kbaston,23278,12827,7,,1702466038,kbaston,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51760,prof-3727,25,"<p>Georgina 4 vols</p>",17,12,1779,30,12,1779,"1779-12-17 (Friday)","1779-12-30 (Thursday)","Original Borrowed Date","17 Dec ","Original Returned Date","30 Dec ",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119102,51760,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14197,6,,,"Georgina: or, memoirs of the Bellmour family.",G,12,3,https://eleanor.lib.gla.ac.uk/record=b1749937,,,1611744298,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll Z6-i.21-24","Original Author","Bouverie, Georgina.",,,,,20833,14197,1,,1611744298,kbaston,24964,14197,2,,1611744298,kbaston,24967,14197,3,,1611744298,kbaston,24970,14197,4,,1611744298,kbaston,,,,,,,,,,,,,59603,14197,5234,Certain,6103,"Georgina: or, memoirs of the Bellmour family.",24,6,G,T72360,,,English,London,1787,N,0,N,12mo,,,,,1658761802,gmckeever,6103,"Georgina: or, Memoirs of the Bellmour Family",,N,,N,,1700219851,baitken,3218,,Bouverie,Georgina,,0,0,0,N,0,0,0,N,Female,,1658761802,gmckeever,394627,6103,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51744,prof-3711,9,"<p>Lewis's Commercium Philosophico-technicum D.<sup>r </sup>C.</p>",6,5,1779,1,6,1779,"1779-5-6 (Thursday)","1779-6-1 (Tuesday)","Original Borrowed Date","6 May 1779","Original Returned Date","1 Jun 1779",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,119063,51744,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119066,51744,Other,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13838,6,,,"Commercium philosophico-technicum : or, the philosophical commerce of arts : designed as an attempt to improve arts, trades, and  manufactures.",C,15,7,https://eleanor.lib.gla.ac.uk/record=b1590903,,,1701966474,kbaston,Array,Press,D,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-e.15  ","Original Author","Lewis, William, 1708-1781.",20474,13838,1,,1701966474,kbaston,27730,13838,2,,1701966474,kbaston,27733,13838,3,,1701966474,kbaston,,,,,,,,,,,,,,,,,,,371347,13838,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51751,prof-3718,16,"<p>Beattie's Essays</p>",12,6,1779,17,5,1779,"1779-6-12 (Saturday)","1779-5-17 (Monday)","Original Borrowed Date","12 Jun 1779","Original Returned Date","17 May 1779",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76606,51751,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14194,6,,,"Essays. On the  nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On  laughter, and ludicrous composition. On the utility of classical learning.",E,8,4,,,,1612446617,kbaston,Array,Press,Gallery,"Original Author","Beattie, James, 1735-1803.",,,,,,,20830,14194,1,,1612446617,kbaston,24943,14194,2,,1612446617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65531,14194,5233,"Very likely",6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
