lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1732,67r,MS16480-0141,38671,683,1,"<p><span style=""text-decoration: line-through;"">Vol: 19<sup>th</sup> <sub>20<sup>th</sup> 21<sup>st</sup> 22<sup>d</sup></sub> of the Modern universal History</span></p>",27,11,1764,0,0,0,"1764-11-27 (Tuesday)",,"Original Borrowed Date","Nov<sup>r</sup> 27<sup>th</sup> 1764","Original Borrower","<s>Ja. Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,458489,38671,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12285,10839,7,"India continued - Arakam, Ava, Siam, Tong-king, &c. - Eastern Tartary",1687169623,kbaston,132818,10839,19,"Malta - Visigoths in Spain , & c ",1687169623,kbaston,132821,10839,20,"Castile , Leon and Arragon ",1687169623,kbaston,132824,10839,21,"Arragon continued - Spain ",1687169623,kbaston,132827,10839,22,"Portugal --Navarre ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1742,73r,MS16480-0153,38731,743,3,"<p><span style=""text-decoration: line-through;"">Vol 24<sup>th 25th 26</sup> of the modern universal history</span></p>",26,11,1766,0,0,0,"1766-11-26 (Wednesday)",,"Original Borrowed Date","Nov<sup>r</sup> 26<sup>th</sup>","Original Borrower","Ja. Lilly",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,471236,38731,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132869,10839,24,"France from 1421 to the death of Louis XIII . 1642",1687169623,kbaston,132920,10839,25,"France , Lewis XIV . to 1714 - Italy to 1304 ",1687169623,kbaston,132881,10839,26,"Italy continued - from 1305 to 1709 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1746,76r,MS16480-0159,38763,775,6,"<p><span style=""text-decoration: line-through;"">31<sup>st</sup> vol D<sup>o</sup>    32,33 34 35 36 37 38 39</span></p>",2,12,1767,0,0,0,"1767-12-2 (Wednesday)",,"Original Borrowed Date",2<sup>d</sup>,"Original Borrower","<s>Ja. Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,459080,38763,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132896,10839,31,"United Provinces to 1697 ",1687169623,kbaston,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,132899,10839,33,"Sweden to 1743 ",1687169623,kbaston,132833,10839,34,"Poland and Prussia to 1531 ",1687169623,kbaston,132902,10839,35,"Russia to 1743 ",1687169623,kbaston,132860,10839,36,"Florence to 1762 ",1687169623,kbaston,132905,10839,37,"Bologna - Geneva -- Parma --- Placentia Milan Modena --- Mantua - Savoy , & c . to 1762 ",1687169623,kbaston,132908,10839,38,"America ",1687169623,kbaston,132941,10839,39,"America ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1749,77v,MS16480-0162,38786,798,6,"<p><span style=""text-decoration: line-through;"">Vol 40<sup>th 41 42 43 44</sup> Universal History Modern</span></p>",19,3,1768,0,0,0,"1768-3-19 (Saturday)",,"Original Borrowed Date","March 19<sup>th</sup>","Original Borrower","<s>Ja. Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,459206,38786,Main,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132944,10839,40,"America to 1751 ",1687169623,kbaston,132947,10839,41,"America continued ",1687169623,kbaston,132995,10839,42,"Hungary - Modern Empire of Germany - Bo hemia - Saxony - Austria - Hanover , & c . - Sequel to the History of Europe ",1687169623,kbaston,132998,10839,43,"Conclusion of Modern History ",1687169623,kbaston,133001,10839,44,"Conclusion Index , &c.",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1749,77v,MS16480-0162,352400,,7,"<p><span style=""text-decoration: line-through;"">&amp; the Moys. of the same</span></p>",19,3,1768,0,0,0,"1768-3-19 (Saturday)",,"Original Borrowed Date","March 19<sup>th</sup>","Original Borrower","<s>Ja. Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,459212,352400,Main,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1752,79r,MS16480-0165,38800,812,3,"<p><span style=""text-decoration: line-through;"">Calderwood'<sup>s</sup> Church history</span></p>",30,7,1768,0,0,0,"1768-7-30 (Saturday)",,"Original Borrowed Date","July 30:<sup>th</sup> 1768","Original Borrower","<sup>Ja. Lilly</sup>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,459278,38800,Main,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1758,82r,MS16480-0171,38850,862,4,"<p><span style=""text-decoration: line-through;"">Ludlow<sup>s</sup> Memoirs Vol 1 2 3</span></p>",23,3,1769,0,0,0,"1769-3-23 (Thursday)",,"Original Borrowed Date","March 23<sup>d</sup>.","Original Borrower","<s>Ja. Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,459494,38850,Main,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12740,11294,1,,1702377229,kbaston,130172,11294,2,,1702377229,kbaston,130175,11294,3,,1702377229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1715079540,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1715079540,jkennard,429393,4189,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1767,86v,MS16480-0180,38904,916,1,"<p><span style=""text-decoration: line-through;"">Vol: 1<sup>st</sup> Burnets history of his own time</span></p>",5,4,1770,0,0,0,"1770-4-5 (Thursday)",,"Original Borrowed Date","April 5<sup>th</sup>April 1770","Original Borrower","Ja Lilly",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,460085,38904,Main,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12183,10737,1,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38933,945,6,"<p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup> Callendar Collection</span></p>",21,1,1771,0,0,0,"1771-1-21 (Monday)",,"Original Borrowed Date","<s>Jan<sup>y</sup> 21<sup>st</sup> 1771</s>","Original Borrower","Ja Lilly",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,471002,38933,Main,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,133025,10745,2,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1787,96v,MS16480-0200,39087,1099,7,"<p><span style=""text-decoration: line-through;"">Burnets History Vol 1,2 3</span></p>",0,1,1774,0,0,0,1774-1,,"Original Borrower","<s>Ja Lilly</s>",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,462599,39087,Main,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,13068,11622,2,,1703149305,kbaston,133571,11622,3,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1788,97r,MS16480-0201,39093,1105,4,"<p><span style=""text-decoration: line-through;"">Burnets History Vol<sup>s</sup>. 4<sup>th</sup>. &amp; 6<sup>th</sup>.</span></p>",0,2,1774,0,0,0,1774-2,,"Original Borrower","Ja Lilly",,,3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,462677,39093,Main,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129029,10737,4,,1703147617,kbaston,129035,10737,6,,1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1788,97r,MS16480-0201,39091,1103,2,"<p><span style=""text-decoration: line-through;"">Burnets hist<sup>y</sup> of the Reformation Vol 1<sup>st</sup> 2 3</span></p>",3,2,1774,0,0,0,"1774-2-3 (Thursday)",,"Original Borrowed Date","Feb<sup>y</sup> 3","Original Borrower","<s>Ja Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,462650,39091,Main,10262,1,39,,"History of the reformation of the Church of England [Burnet]",H,26,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492364580004341,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of Reformation in England, 3 vols, Lond., 1679, Folio.</p>",1703149273,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,,,,,,,,,,,,,,,,,,,,11708,10262,1,"From the Reformation to 1535.",1703149273,kbaston,128519,10262,2,"From 1535 to 1559.",1703149273,kbaston,128522,10262,3,"From 1559 to 1567.",1703149273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378211,10262,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1794,100r,MS16480-0207,39140,1152,1,"<p><span style=""text-decoration: line-through;"">Robertson's History Vol 1</span></p>",3,5,1775,0,0,0,"1775-5-3 (Wednesday)",,"Original Borrowed Date","May 3<sup>d</sup>","Original Borrower","Ja Lilly",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,545730,39140,Main,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12368,10922,1,,1687436184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1796,101r,MS16480-0209,39162,1174,9,"<p><span style=""text-decoration: line-through;"">Halendars Voyages vol 1 2 3</span></p>",0,0,1776,0,0,0,1776,,"Original Borrowed Date",1776,"Original Borrower","Ja Lilly",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,463418,39162,Main,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,12191,10745,1,,1687182052,kbaston,133025,10745,2,,1687182052,kbaston,133028,10745,3,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
