lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52199,prof-4166,14,"<p>Opere de Metastasia 8 Tom. 8.<sup>vo</sup></p>",10,2,1779,25,6,1779,"1779-2-10 (Wednesday)","1779-6-25 (Friday)","Original Borrowed Date","10 Feb 1779","Original Returned Date","25 Jun 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122231,52199,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14419,6,,,"Opere del Signor Abate  Pietro Metastasio.",O,11,3,https://eleanor.lib.gla.ac.uk/record=b1678957,,,1699974338,kbaston,Array,Press,N,Shelf,6,Number,28-,"Possible modern shelfmark","Sp Coll 161-168","Original Author","Metastasio, Pietro, 1698-1782.",4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388030,14419,Holding,,21055,14419,1,,1699974338,kbaston,35789,14419,2,,1699974338,kbaston,35792,14419,3,,1699974338,kbaston,35795,14419,4,,1699974338,kbaston,35798,14419,5,,1699974338,kbaston,35801,14419,6,,1699974338,kbaston,35804,14419,7,,1699974338,kbaston,35807,14419,8,,1699974338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367612,14419,43363,Certain,359,"Opere del Signor Abate Pietro Metastasio.",11,3,O,,https://www.worldcat.org/title/181674179,,Italian,Rome,1751,N,0,N,8vo,"8 vols",,,,1699974338,kbaston,359,"Works of Metastasio",0,N,0,N,,1703242517,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,416332,359,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52206,prof-4173,21,"<p>Orlando furioso Di Aristo 2 Tom.</p>",19,5,1779,27,3,1780,"1779-5-19 (Wednesday)","1780-3-27 (Monday)","Original Borrowed Date","19 May 1779","Original Returned Date","27 Mar 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122300,52206,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14190,6,,,"Opere in questa  impressione esattamente raccolte, e di scelte  annotazioni adornate.",O,5,3,https://eleanor.lib.gla.ac.uk/record=b1604104,,,1702464235,kbaston,Array,Press,Z,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bi7-b.9-10","Original Author","Ariosto, Lodovico, 1474-1533.",,,,,,,,,,,,,,,,,,,,,,20826,14190,1,,1702464235,kbaston,34823,14190,2,,1702464235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373324,14190,9104,Certain,3221,"Orlando Furioso di M. Lodovico Ariosto; delle annotazioni de' più celebri autori che sopra esso hanno scritto ... adornato, etc.",5,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000110208,,Italian,Venice,1730,N,0,N,folio,,,,"<p>Note from BL cat.: <span class=""EXLDetailsDisplayVal"">There is no title to the 1st vol. for the Works. The 3rd vol. was never published.</span></p>",1702464235,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52213,prof-4180,4,"<p>Hooke's Roman History Vol. 2 }M.<sup>r </sup>Campbell</p>",11,10,1779,29,10,1779,"1779-10-11 (Monday)","1779-10-29 (Friday)","Original Borrowed Date","11 Oct 1779","Original Returned Date","29 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122540,52213,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5744,6,,C,Campbell,,Mr,,4,1777,1779,,,,Male,,,1611331776,kbaston,122543,52213,Other,,,,,,,,,,,,,,,,,,,,,,,,,13277,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,52,26,http://eleanor.lib.gla.ac.uk/record=b1663593,,,1702471798,kbaston,Array,Press,AC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,23299,13277,2,,1702471798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373753,13277,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52230,prof-4197,21,"Lysiae Orationes cum notis Taylor",2,12,1781,29,4,1782,"1781-12-2 (Sunday)","1782-4-29 (Monday)","Original Borrowed Date","2 Dec 1781","Original Returned Date","29 Apr 1782",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66813,52230,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13097,6,,,"Orationes et fragmenta. Ad fidem codd.  manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,2,2,http://eleanor.lib.gla.ac.uk/record=b1594032,,,1701951606,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,,,,,,,,,,,,,,,,,,,,,,,,,,,,19733,13097,,,1701951606,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370882,13097,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52210,prof-4177,1,"<p>Fielding's Tom Jones 6 Vols</p>",8,6,1779,19,10,1779,"1779-6-8 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122366,52210,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13480,6,,,"History of Tom Jones, a foundling.",H,26,5,http://eleanor.lib.gla.ac.uk/record=b1613815,,,1701957216,kbaston,Array,Press,AE,Shelf,12,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,20116,13480,1,,1701957216,kbaston,26422,13480,2,,1701957216,kbaston,26425,13480,3,,1701957216,kbaston,26428,13480,4,,1701957216,kbaston,26431,13480,5,,1701957216,kbaston,26434,13480,6,,1701957216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371071,13480,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52226,prof-4193,17,"<p>Commentaria Van Sweiten V. 5</p>",12,6,1781,25,7,1781,"1781-6-12 (Tuesday)","1781-7-25 (Wednesday)","Original Borrowed Date","12 Jun 1781","Original Returned Date","25 Jul 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123041,52226,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",,,,,,,,,,,,,,,,,,,,,,35777,14399,5,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52216,prof-4183,7,"<p>Letters from a Painter 2 Vols (v. 1.<sup>st</sup> ret<sup>d</sup> Augt. 14)</p>",19,10,1779,29,8,1780,"1779-10-19 (Tuesday)","1780-8-29 (Tuesday)","Original Borrowed Date","19 Oct 1779","Original Returned Date","29 Aug 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122555,52216,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13076,6,,,"Letters from a young painter abroad to his friends in England.",L,8,4,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1611331829,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",,,,,,,,,,,,,,,,,,,,,,,,,,19712,13076,1,,1611331829,kbaston,22861,13076,2,,1611331829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58136,13076,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52211,prof-4178,2,"<p>Fieldings Amelia 4 Vols</p>",8,6,1779,19,10,1779,"1779-6-8 (Tuesday)","1779-10-19 (Tuesday)","Original Borrowed Date","8 Jun 1779","Original Returned Date","19 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122372,52211,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52214,prof-4181,5,"<p>Voet ad Pandectas 2 Voll.  }M.<sup>r</sup> Campbell</p>",11,10,1779,29,10,1779,"1779-10-11 (Monday)","1779-10-29 (Friday)","Original Borrowed Date","11 Oct 1779","Original Returned Date","29 Oct 1779",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122546,52214,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5744,6,,C,Campbell,,Mr,,4,1777,1779,,,,Male,,,1611331776,kbaston,122549,52214,Other,,,,,,,,,,,,,,,,,,,,,,,,,13797,6,,,"Commentarius ad Pandectas.",C,13,7,https://eleanor.lib.gla.ac.uk/record=b1566677,,,1702374903,kbaston,Array,Press,V,Shelf,5,Number,3.4,"Possible modern shelfmark","Sp Coll Bh1-c.9-10","Original Author","Voet, Johannes, 1647-1713.",,,,,,,,,,,,,,,,,,,,,,20433,13797,1,,1702374903,kbaston,31693,13797,2,,1702374903,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372250,13797,511,Certain,8051,"Johannis Voet ... Commentarius ad Pandectas. In quo præter Romani juris principia ac controversias illustriores jus etiam hodiernum, et præcipuæ fori quæstiones excutiuntur.",19,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809364,,Latin,"The Hague",1734,N,0,N,folio,,,,,1702374903,kbaston,8051,"Commentarius ad Pandectas",0,N,0,N,,1702374903,kbaston,370,,Voet,Johannes,,1647,0,0,N,1713,0,0,N,Male,,1702374903,kbaston,408022,8051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52238,prof-4205,2,"<p>Clarke's Sermons. Vols. 1, 3, 4, 5, 6.</p>",26,11,1782,13,3,1783,"1782-11-26 (Tuesday)","1783-3-13 (Thursday)","Original Borrowed Date","26 Nov 1782","Original Returned Date","13 Mar 1783",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123068,52238,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,19593,12957,1,,1648632526,kbaston,22471,12957,3,,1648632526,kbaston,22474,12957,4,,1648632526,kbaston,22477,12957,5,,1648632526,kbaston,22480,12957,6,,1648632526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
