lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269918,,7,"<p>Tansur's Harmony v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,557818,269918,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44489,68,,,"Tansur's Harmony",T,2,1,,,,1693822815,mbranagh,Array,96497,44489,1,,1693822815,mbranagh,96500,44489,2,,1693822815,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364318,44489,42766,Certain,11029,"The royal melody compleat: or, the new harmony of Sion. In three books. Containing I. A New and Correct Introduction to the Grounds of Musick, Rudimental, Practical, and Technical. II. A New and Compleat Body of Church-Musick, adapted to the most select Portions of the Book of Psalms, of either Versions; with many Fuging Chorus’s, and Gloria Patri’s to the Whole. III. A New, and Select Number of Services, Chants, Hymns, Anthems, and Canons, suited to several Occasions; and many of them never before printed; Set by the greatest Masters in the World. The Whole are Composed in Two, Three, Four, Five, Six, Seven, and Eight Musical Parts, according to the nicest Rules; consisting of Solo’s, Fuges, and Chorus’s, correctly set in Score for Voices, or Organ: and fitted for all Teachers, Learners, and Musical Societies, &amp;c. with a Preface on Church-Musick, shewing the Beauty and Excellency thereof. By William Tans’ur, Senior, Musico Theorico.",2,1,T,T155267,,,English,London,1755,N,0,N,4to,,,,,1693822815,mbranagh,11029,"Royal Melody Compleat: or, The New Harmony of Sion",,,,,,1701961358,baitken,8565,,Tansúr,William,"the Younger",1706,0,0,N,1783,0,0,N,Male,,1693822815,mbranagh,402970,11029,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109625,,SL137146_195,270230,,8,"<p>Caesar v. 1, 2</p>",0,3,1824,0,0,0,1824-3,,Returned,yes,25544,68,,S,Sloan,David,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693994247,mbranagh,557947,270230,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44552,68,,,Caesar,C,2,1,,,,1693994247,mbranagh,Array,96638,44552,1,,1693994247,mbranagh,96641,44552,2,,1693994247,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364411,44552,40385,Speculative,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270524,,21,"<p>Cambray' s Dialogues of the ?</p>",29,6,1824,0,0,0,"1824-6-29 (Tuesday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558055,270524,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44624,68,,,"Cambray' s Dialogues of the Dead",C,1,1,,,,1694004265,mbranagh,Array,96767,44624,,,1694004265,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364501,44624,42657,Certain,10531,"Dialogues of the dead, ancient and modern. Together with some fables, composed for the education of a prince. By the Archbishop of Cambray. In two volumes.",5,3,D,T221847,,,English,Glasgow,1755,N,0,N,12mo,2v,,,,1696412420,mbranagh,10531,"Dialogues of the Dead [François de Salignac de La Mothe- Fénelon]",,,,,,1701961353,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,402508,10531,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270785,,16,"Spectator v. 1, 2",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353726,270785,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,87998,40736,1,,1702566568,kbaston,88655,40736,2,,1702566568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273413,,20,"Spectator v. 3, 4, 5",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356354,273413,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,89063,40736,3,,1702566568,kbaston,88658,40736,4,,1702566568,kbaston,88661,40736,5,,1702566568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273407,,18,"Spectator v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356348,273407,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,87998,40736,1,,1702566568,kbaston,89063,40736,3,,1702566568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110057,,SL137146_339,274085,,6,"Scot's Magazine 1809",10,5,1826,,,,"1826-5-10 (Wednesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,357026,274085,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110057,,SL137146_339,274088,,7,"Scot's Magazine 1810",10,5,1826,,,,"1826-5-10 (Wednesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,357029,274088,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274145,,17,"Milton v. 1, 2",24,6,1826,,,,"1826-6-24 (Saturday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357086,274145,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42029,68,,,Milton,M,11,7,,,,1683199928,mbranagh,Array,91871,42029,1,,1683199928,mbranagh,91436,42029,2,,1683199928,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338843,42029,39977,Likely,3180,"Paradise lost. A poem, in twelve books. The author John Milton. With a critic upon the poem, by Mr Addison; and, a preface, in which are inserted characters of the several poems wrote by Milton.",12,8,P,T170403,,,English,Edinburgh,1755,N,0,N,12mo,2v,,,,1683714765,mbranagh,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110084,,SL137146_348,274415,,4,"Milton v. 1, 2",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,25871,68,,M,Mather,George,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695725804,mbranagh,357356,274415,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42029,68,,,Milton,M,11,7,,,,1683199928,mbranagh,Array,91871,42029,1,,1683199928,mbranagh,91436,42029,2,,1683199928,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338843,42029,39977,Likely,3180,"Paradise lost. A poem, in twelve books. The author John Milton. With a critic upon the poem, by Mr Addison; and, a preface, in which are inserted characters of the several poems wrote by Milton.",12,8,P,T170403,,,English,Edinburgh,1755,N,0,N,12mo,2v,,,,1683714765,mbranagh,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274592,,11,"Scot's Magazine v. 67, 68",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357533,274592,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,97826,41528,67,,1683715519,mbranagh,93665,41528,68,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274595,,12,"<p>Scot's Magazine 1803, 1804</p>",13,4,1826,0,0,0,"1826-4-13 (Thursday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558934,274595,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45158,68,,,"Scots Magazine 1803, 1804",S,2,1,,,,1695892507,mbranagh,Array,97829,45158,1,,1695892507,mbranagh,97832,45158,2,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365311,45158,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110171,,SL137146_377,275198,,2,"<p>Hume's History Britain</p>",6,1,1825,0,0,0,"1825-1-6 (Thursday)",,,,25940,68,,M,MacKenzie,"William Alexander",,,4,1825,1826,<p>Pupil</p>,,,Male,,,1695903958,mbranagh,559051,275198,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45233,68,,,"Hume's History Britain",H,1,1,,,,1695903958,mbranagh,Array,97988,45233,,,1695903958,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365404,45233,12125,Speculative,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651671,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275345,,3,"Monthly Review v. 41",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358286,275345,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98015,41810,41,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275348,,4,"Monthly Review v. 42",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358289,275348,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98018,41810,42,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275342,,2,"Monthly Review v. 60",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358283,275342,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98012,41810,60,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110264,,SL137146_408,275828,,6,"Spectator v. 1, 2, 3",8,6,1826,,,,"1826-6-8 (Thursday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,358769,275828,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,87998,40736,1,,1702566568,kbaston,88655,40736,2,,1702566568,kbaston,89063,40736,3,,1702566568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275891,,7,"<p>Family Instructor</p>",5,3,1826,0,0,0,"1826-3-5 (Sunday)",,,,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,559150,275891,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,68161,68,,,"Family Instructor",F,1,1,,,,1695986638,mbranagh,Array,150862,68161,,,1695986638,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365503,68161,42994,Certain,10639,"The family-instructor. In three parts. Relating I. To parents and children. II. To masters and servants. III. To husbands and wives.",1,1,T,N2811,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1695986638,mbranagh,10639,Family-instructor,,,,,,1701961354,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,402616,10639,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275936,,5,"Universal History v. 15, 17",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358877,275936,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40217,68,,,"Universal History",U,135,130,,,,1702562069,kbaston,Array,88571,40217,15,,1702562069,kbaston,88577,40217,17,,1702562069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374470,40217,3478,"Very likely",9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276242,,6,"<p>Dialogues of the Dead v. 1, 2</p>",0,12,1825,0,0,0,1825-12,,Returned,yes,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,559258,276242,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45359,68,,,"Dialogues of the Dead",D,2,1,,,,1696412420,mbranagh,Array,98210,45359,1,,1696412420,mbranagh,98213,45359,2,,1696412420,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365581,45359,42657,Certain,10531,"Dialogues of the dead, ancient and modern. Together with some fables, composed for the education of a prince. By the Archbishop of Cambray. In two volumes.",5,3,D,T221847,,,English,Glasgow,1755,N,0,N,12mo,2v,,,,1696412420,mbranagh,10531,"Dialogues of the Dead [François de Salignac de La Mothe- Fénelon]",,,,,,1701961353,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,402508,10531,Work,,,,,,,,,,,,,,,,,,,,,,
