lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311884,,6,"<p><span style=""text-decoration: line-through;"">Walsh</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400321,311884,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,37907,41,,,"Walsh's Journey from Constantinople",W,23,23,,,,1661890297,adeans,Array,"Catalogue Number",891,83165,37907,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,240613,37907,28888,Certain,3823,"Narrative of a journey from Constantinople to England.",23,23,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000268391,,English,London,1828,N,0,N,8vo,,,,,1661890297,adeans,,,,,,,,,,,,,,,,,,,,,,3823,"Narrative of a Journey from Constantinople to England",,N,,N,,1700219842,baitken,13309,,Walsh,Robert,,0,0,0,N,0,0,0,N,Male,,1661890297,adeans,392277,3823,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311893,,9,"<p><span style=""text-decoration: line-through;"">Blackwoods Oct &amp; Nov</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400330,311893,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,83783,35117,"26.158 (Oct. 1829)",,1701687918,kbaston,83795,35117,"26.159 (Nov. 1829)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311869,,1,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400303,311869,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,,,,,,,,,,,,,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,,,,,,,,,,,,,,,,,,,,,,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311896,,10,"<p><span style=""text-decoration: line-through;"">Jews 1</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400333,311896,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,45605,41,,,"History of the Jews",H,20,15,,,,1686239368,kbaston,Array,"Catalogue Number",615,98687,45605,1,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,350022,45605,29482,Certain,5417,"The history of the Jews : from the time of Nehemiah to the destruction of Jerusalem by the Romans, under Titus Vespasian: in sixteen letters: being an appendix to Sacred history.",20,15,T,,http://www.worldcat.org/oclc/1323129426,,English,London,1808,N,0,N,12mo,,,,,1686239368,kbaston,,,,,,,,,,,,,,,,,,,,,,5417,"History of the Jews: from the Time of Nehemiah to the Destruction of Jerusalem by the Romans",,N,,N,,1700219849,baitken,13564,,Neale,Hannah,,0,0,0,N,0,0,0,N,Female,,1686239368,kbaston,393926,5417,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311899,,11,"<p><span style=""text-decoration: line-through;"">Borderers 1</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400336,311899,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311875,,3,"<p><span style=""text-decoration: line-through;"">Alla Giornata 1</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400309,311875,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,46040,41,,,"Alla Giornata; or, To the Day",A,26,13,,,,1662497351,adeans,Array,"Catalogue Number",754,99512,46040,1,,1662497351,adeans,,,,,,,,,,,,,,,,,,,244984,46040,28678,Certain,8977,"Alla Giornata; or, To the day.",26,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001428603,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662497351,adeans,,,,,,,,,,,,,,,,,,,,,,8977,"Alla Giornata; or, To the Day",,N,,N,,1700219863,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,397597,8977,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311887,,7,"<p><span style=""text-decoration: line-through;"">Collingwood</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400324,311887,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,36347,41,,,"Memoirs of Lord Collingwood",M,23,23,,,"<p>Check volume numbers in catalogue and borrowings.</p>",1662490575,adeans,Array,"Catalogue Number",887,79679,36347,,,1662490575,adeans,,,,,,,,,,,,,,,,,,,244615,36347,28789,"Very likely",2067,"A Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood; interspersed with memoirs of his life. By G. L. Newnham Collingwood.",23,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000746974,,English,London,1828,N,0,N,4to,,,,,1662490575,adeans,,,,,,,,,,,,,,,,,,,,,,2067,"Selection from the Public and Private Correspondence of Vice-Admiral Lord Collingwood",,N,,N,,1700219836,baitken,13270,,"Newnham Collingwood","George Lewes",,0,0,0,N,0,0,0,N,Male,,1662490576,adeans,390455,2067,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80160,271,chambers-341_0271,311890,,8,"<p><span style=""text-decoration: line-through;"">Monthly Dec</span></p>",7,12,1829,6,1,1830,"1829-12-7 (Monday)","1830-1-6 (Wednesday)",27967,41,,C,Charteris,,Mrs,,12,1829,1829,,Edinburgh,"103 Princes Street",Female,,,1656619449,adeans,400327,311890,Main,"Subscription Type","New Books II Month",Latitude,55.952242128521696,Longitude,-3.2005600954802946,"Subscription Type (Map)",New,"Start Day",07,"Start Month",12,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80163,272,chambers-341_0272,311932,,9,"<p><span style=""text-decoration: line-through;"">Bouverie 1</span></p>",7,1,1830,26,1,1830,"1830-1-7 (Thursday)","1830-1-26 (Tuesday)",10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,561631,311932,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,45794,41,,,"Bouverie, the pupil of the world",B,13,5,,,"<p>Holstein, 5 vols</p>",1700741372,kbaston,Array,"Catalogue Number",56,99059,45794,1,,1700741372,kbaston,,,,,,,,,,,,,,,,,,,369799,45794,28441,Certain,8474,"Bouverie, the pupil of the world: a novel.",13,5,B,,http://www.worldcat.org/oclc/56270187,,English,London,1812,N,0,N,12mo,"5 vols",,,,1700741372,kbaston,,,,,,,,,,,,,,,,,,,,,,8474,"Bouverie, the Pupil of the World",0,N,0,N,,1700741372,kbaston,13108,,Holstein,"Anthony Frederick",,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1700741372,kbaston,400660,8474,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80163,272,chambers-341_0272,311908,,2,"<p><span style=""text-decoration: line-through;"">Foreign Travels V1</span></p>",2,12,1829,1,1,1830,"1829-12-2 (Wednesday)","1830-1-1 (Friday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,400345,311908,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53515,41,,,"Recollections of foreign travel [Brydges]",R,9,5,,,,1662671662,adeans,Array,,,115651,53515,1,,1662671662,adeans,,,,,,,,,,,,,,,,,,,246328,53515,28879,Certain,2512,"Recollections of Foreign Travel, on life, literature, and self-knowledge.",9,5,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000511248,,English,London,1825,N,0,N,8vo,"2 vols",,,,1662671662,adeans,,,,,,,,,,,,,,,,,,,,,,2512,"Recollections of Foreign Travel, on Life, Literature, and Self-knowledge",,N,,N,,1700219837,baitken,13306,Sir,Brydges,Egerton,,1762,0,0,N,1837,0,0,N,Male,,1703079334,kbaston,390917,2512,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80166,273,chambers-341_0273,312250,,6,"<p><span style=""text-decoration: line-through;"">Life of Mary 1</span></p>",10,12,1829,9,1,1830,"1829-12-10 (Thursday)","1830-1-9 (Saturday)",27970,41,,B,Bishop,,Mr,,6,1829,1829,,Edinburgh,"Macarthur's, Hanover Street",Male,,,1656707083,adeans,400729,312250,Main,"Subscription Type","New Books II Month",Latitude,55.95390799874082,Longitude,-3.197192480159255,"Subscription Type (Map)",New,"Start Day",10,"Start Month",12,"Start Year",1829,"End Day",09,"End Month",1,"End Year",1830,,,,,,,,,,,,45833,41,,,"Life of Mary Queen of Scots",L,19,14,,,,1662458673,adeans,Array,"Catalogue Number",867,99143,45833,1,,1662458673,adeans,,,,,,,,,,,,,,,,,,,244063,45833,28945,Certain,4545,"Life of Mary Queen of Scots.",19,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259880,,English,Edinburgh,1828,N,1830,N,12mo,"2 vols",,,,1662458673,adeans,,,,,,,,,,,,,,,,,,,,,,4545,"Life of Mary Queen of Scots [Henry Glassford Bell]",,N,,N,,1700219845,baitken,13321,,Bell,"Henry Glassford",,1803,0,0,N,1874,0,0,N,Male,,1662458673,adeans,393028,4545,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80166,273,chambers-341_0273,312235,,1,"<p><span style=""text-decoration: line-through;"">Tytler's Scotland 1 2</span></p>",10,12,1829,9,2,1830,"1829-12-10 (Thursday)","1830-2-9 (Tuesday)",27970,41,,B,Bishop,,Mr,,6,1829,1829,,Edinburgh,"Macarthur's, Hanover Street",Male,,,1656707083,adeans,400714,312235,Main,"Subscription Type","New Books II Month",Latitude,55.95390799874082,Longitude,-3.197192480159255,"Subscription Type (Map)",New,"Start Day",10,"Start Month",12,"Start Year",1829,"End Day",09,"End Month",1,"End Year",1830,,,,,,,,,,,,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,116824,45770,1,,1703099811,kbaston,99026,45770,2,,1703099811,kbaston,,,,,,,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,,,,,,,,,,,,,,,,,,,,,,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80166,273,chambers-341_0273,312241,,3,"<p><span style=""text-decoration: line-through;"">Quarterly Review</span></p>",10,12,1829,9,1,1830,"1829-12-10 (Thursday)","1830-1-9 (Saturday)",27970,41,,B,Bishop,,Mr,,6,1829,1829,,Edinburgh,"Macarthur's, Hanover Street",Male,,,1656707083,adeans,400720,312241,Main,"Subscription Type","New Books II Month",Latitude,55.95390799874082,Longitude,-3.197192480159255,"Subscription Type (Map)",New,"Start Day",10,"Start Month",12,"Start Year",1829,"End Day",09,"End Month",1,"End Year",1830,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,99479,36344,"Not given",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80166,273,chambers-341_0273,312253,,7,"<p><span style=""text-decoration: line-through;"">Thornton 1.2.3.</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",27973,41,,M,Masson,,Mr,,2,1829,1829,,Edinburgh,"St Bernard's Coattage",Male,,,1656707217,adeans,400732,312253,Main,"Subscription Type","New Books III Quarter",Latitude,55.95944344265107,Longitude,-3.2101663395291533,"Subscription Type (Map)",New,"Start Day",02,"Start Month",11,"Start Year",1829,"End Day",01,"End Month",2,"End Year",1830,,,,,,,,,,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80169,274,chambers-341_0274,312274,,6,"<p><span style=""text-decoration: line-through;"">Mirror 1</span></p>",26,12,1829,25,1,1830,"1829-12-26 (Saturday)","1830-1-25 (Monday)",27979,41,,W,Wilson,,Miss,,5,1829,1829,,Edinburgh,"16 Charlotte Square",Female,,,1656707765,adeans,400753,312274,Main,"Subscription Type","New Books I Month",Latitude,55.952201973183094,Longitude,-3.209433980136157,"Subscription Type (Map)",New,"Start Day",26,"Start Month",12,"Start Year",1829,"End Day",25,"End Month",1,"End Year",1830,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,101063,35123,1,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,,,,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80169,274,chambers-341_0274,312262,,2,"<p><span style=""text-decoration: line-through;"">Lion. Lincoln 1 2 3</span></p>",11,12,1829,10,1,1830,"1829-12-11 (Friday)","1830-1-10 (Sunday)",27976,41,,M,Munro,D,Mr,,3,1829,1829,,Edinburgh,"121 George Street",Male,,"<p>Edinburgh PO Directory (1829-1830) lists Dr Alexander Monro, professor of anatomy and practical surgery at 121 George Street.</p>",1656707450,adeans,400741,312262,Main,"Subscription Type","Old Books I Month",Latitude,55.95308627134978,Longitude,-3.204739626168075,"Subscription Type (Map)",Old,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",1,"End Year",1830,,,,,,,,,,,,48341,41,,,"Lionel Lincoln; or, the Leaguer of Boston.",L,39,14,,,,1662496714,adeans,Array,"Catalogue Number",719,104330,48341,1,,1662496714,adeans,104333,48341,2,,1662496714,adeans,104336,48341,3,,1662496714,adeans,,,,,,,244921,48341,28846,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777667,,English,London,1825,N,0,N,12mo,"3 vols",,,,1662496714,adeans,,,,,,,,,,,,,,,,,,,,,,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,
