lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7268,30,ARC_753350518_001_0031,110021,,12,"<p><span style=""text-decoration: line-through;"">Mallets life of Bacon</span></p>",6,6,1769,0,0,0,"1769-6-6 (Tuesday)",,"Loan period","return on demand",Deposit,"not recorded",,,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,174206,110021,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110369,,2,"<p><span style=""text-decoration: line-through;"">Bower's history of the Popes 2 V:s in one</span></p>",13,7,1769,0,0,0,"1769-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,174563,110369,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24179,25,,,"The history of the popes : from the foundation of the See of Rome to the present time [Bower]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177431050002466,,,1620298882,kbaston,Array,,,49829,24179,,,1620298882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,94544,24179,14036,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time.",1,1,T,N9090,,,English,London,1749,N,1750,N,4to,,,,,1620298882,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7280,34,ARC_753350518_001_0035,110489,,10,"<p><span style=""text-decoration: line-through;"">Theophrastus Charact: by M. Bruyere en 2 tomes 12<sup>mo</sup></span></p>",25,7,1769,0,0,0,"1769-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,174719,110489,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22223,25,,,"Les caracteres de Theophraste [La Bruyère].",L,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126655860002466,,"<p>other edns available</p>",1624020303,kbaston,Array,,,46484,22223,1,,1624020303,kbaston,46487,22223,2,,1624020303,kbaston,,,,,,,,,,,,,,,,,,,114542,22223,12782,Certain,8387,"Les Caracteres de Theophraste traduits du Grec, avec les Caracteres ou les mœurs de ce siecle.",9,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003609834,,French,Paris,1700,N,0,N,12mo,,,,,1700386785,jjsmith,8387,"Caracteres de Theophraste Traduits du Grec, avec les Caracteres ou les Moeurs de ce Siecle",0,N,0,N,,1700386785,jjsmith,6392,,"La Bruyère","Jean de",,1645,0,0,N,1696,0,0,N,Male,,1706868617,kbaston,398707,8387,Work,,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1706868617,kbaston,398704,8387,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7289,37,ARC_753350518_001_0038,110834,,7,"<p><span style=""text-decoration: line-through;"">Hartes life of Gustavus Adolphus Vol. 1:<sup>st</sup></span></p>",15,8,1769,0,0,0,"1769-8-15 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,175085,110834,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20879,25,,,"The history of the life of Gustavus Adolphus, king of Sweden : surnamed the Great...",T,8,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116854120002466,,,1626260666,kbaston,Array,,,43709,20879,1,,1626260666,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,125370,20879,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1706892357,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1706892357,kbaston,422421,5401,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7292,38,ARC_753350518_001_0039,110972,,18,"<p><span style=""text-decoration: line-through;"">Swift's Life of Swift</span></p>",14,9,1769,0,0,0,"1769-9-14 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7019,25,,O,Ocheltrie,Charles,,,8,1769,1774,,,,Male,,,1625502357,kbaston,175226,110972,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24251,25,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187594830002466,,,1689681170,kbaston,Array,,,49955,24251,,,1689681170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,358839,24251,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7310,44,ARC_753350518_001_0045,111902,,4,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ</span></p>",14,11,1769,0,0,0,"1769-11-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,176201,111902,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7316,46,ARC_753350518_001_0047,112781,,10,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ Variorum</span></p>",20,11,1769,0,0,0,"1769-11-20 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,177149,112781,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7334,52,ARC_753350518_001_0053,113702,,10,"<p><span style=""text-decoration: line-through;"">Anecdotes de Medicine</span></p>",15,12,1769,0,0,0,"1769-12-15 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,178130,113702,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23561,25,,"Anecdotes de Medicine","Anecdotes de médecine",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911432913502466,,,1689259725,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.31.43.",48749,23561,,,1689259725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357810,23561,42093,Certain,12481,"Anecdotes de médecine, ou choix des faits singuliers qui ont rapport à l'anatomie, la pharmacie, l'histoire naturelle, ec. auxquels on a joint des anecdotes concernant les médecins les plus célèbres.",2,2,A,,https://www.worldcat.org/title/491337460,,French,Lille,1766,N,0,N,12mo,,,,,1689259725,kbaston,12481,"Anecdotes de Médecine",,,,,,1701961373,baitken,18522,,"Du Monchaux","Pierre J.",,1733,0,0,N,1766,0,0,N,Male,,1689259725,kbaston,404386,12481,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7337,53,ARC_753350518_001_0054,113753,,12,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ Variorum</span></p>",16,12,1769,0,0,0,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4249,25,,J,Jardine,George,,,18,1769,1770,,,,Male,,,1700758552,kbaston,178181,113753,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115562,,2,"<p><span style=""text-decoration: line-through;"">P. Jovius del Viris illustribus</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,180035,115562,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24680,25,,,"Paulus Jovius ... Elegia virorum literis illustrium.",P,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100428520002466,,,1621329769,kbaston,Array,,,50690,24680,,,1621329769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,99035,24680,14402,Certain,6911,"Pauli Jovii,... Elogia virorum bellica virtute illustrium, septem libris jam olim... comprehensa, et nunc... imaginibus exornata.",1,1,P,,https://catalogue.bnf.fr/ark:/12148/cb30509018g,,Latin,Basel,1575,N,0,N,folio,,,,,1621329769,kbaston,6911,"Elogia Virorum Bellica Virtute Illustrium",,N,,N,,1700219855,baitken,7775,,Giovio,Paolo,,1483,0,0,N,1552,0,0,N,Male,,1676025588,jjsmith,395467,6911,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7403,75,ARC_753350518_001_0076,116498,,9,"<p><span style=""text-decoration: line-through;"">Casaubon's Antonius 4:<sup>to</sup></span></p>",24,2,1770,0,0,0,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9194,25,,H,Henderson,J.,,,3,1770,1770,,,,Male,,,1621414693,kbaston,181004,116498,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24773,25,,,"Marcus Aurelius Antoninus the Roman Emperour, his Meditations concerning himselfe: ... translated ... with notes: by Meric Casaubon,.",M,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115577420002466,,,1687424653,kbaston,Array,"Possible modern shelfmark","Special Collections ; W*.23.3",50807,24773,,,1687424653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353322,24773,14459,Certain,4285,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himselfe: treating of a naturall mans happinesse; wherein it consisteth, and of the meanes to attaine unto it.",2,2,M,S101510,,,English,London,1635,N,0,N,4to,,,"<p>Casaubon, Meric, 1599-1671</p>","<p>2nd edn</p>",1687424653,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7418,80,ARC_753350518_001_0081,116735,,5,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives Vol. 1<sup>st</sup></span></p>",6,3,1770,0,0,0,"1770-3-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,181250,116735,Main,"Life dates","d. 1796",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,42863,20504,1,,1646669483,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7421,81,ARC_753350518_001_0082,116990,,6,"<p><span style=""text-decoration: line-through;"">Also Biographia Britannica V:<sup>s</sup> 1.<sup>st</sup> &amp; 2:<sup>d</sup></span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,181520,116990,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,50951,24863,1,,1630502914,kbaston,50954,24863,2,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
