lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1494,1010485,p1010485,34095,7564,31,"<p>Adventures of Rob.<sup>t</sup> Drury 1</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,487782,34095,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9780,13,drurys_adventures,,"Pleasant, and surprizing adventures of Mr Robert Drury",T,27,27,,,,1718033109,kbaston,Array,11211,9780,,,1718033109,kbaston,,,,,,,,,,,,,,,,,,,398523,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1718033109,kbaston,,,,,,,,,,,,,,,,,,,,,,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",0,N,0,N,,1718033109,kbaston,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1718033109,kbaston,433152,2960,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1497,1010488,p1010488,34129,7598,28,"<p>Zim on National pride 1</p>",14,6,1808,0,0,0,"1808-6-14 (Tuesday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487896,34129,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1718637671,kbaston,Array,11634,10203,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,399805,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,6741,"Essay on National Pride",0,N,0,N,,1718637671,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,434296,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1497,1010488,p1010488,34131,7600,30,"<p>Elements of Criticism</p>",29,3,1809,6,5,1809,"1809-3-29 (Wednesday)","1809-5-6 (Saturday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,487902,34131,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9798,13,elements_of_criticism,,"Elements of Criticism by Henry Home",E,20,7,,,,1706363485,kbaston,Array,11229,9798,1,,1706363485,kbaston,133244,9798,2,,1706363485,kbaston,133247,9798,3,,1706363485,kbaston,,,,,,,384219,9798,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34157,7626,24,"<p>Life of Lord Lovat</p>",2,1,1815,0,0,0,"1815-1-2 (Monday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,487983,34157,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34172,7641,39,"<p>Zimmerman on National pride</p>",20,7,1815,0,0,0,"1815-7-20 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488028,34172,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1718637671,kbaston,Array,11634,10203,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,399805,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,6741,"Essay on National Pride",0,N,0,N,,1718637671,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,434296,6741,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1498,1010489,p1010489,34154,7623,21,"<p>1 vol of Swifts works ""returned immediately not being the Book wanted""</p>",4,12,1814,0,0,0,"1814-12-4 (Sunday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,487974,34154,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,11587,10156,1,,1717752440,kbaston,,,,,,,,,,,,,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34211,7680,26,"<p>Drurys Advent.</p>",3,5,1809,17,7,1809,"1809-5-3 (Wednesday)","1809-7-17 (Monday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488154,34211,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9780,13,drurys_adventures,,"Pleasant, and surprizing adventures of Mr Robert Drury",T,27,27,,,,1718033109,kbaston,Array,11211,9780,,,1718033109,kbaston,,,,,,,,,,,,,,,,,,,398523,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1718033109,kbaston,,,,,,,,,,,,,,,,,,,,,,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",0,N,0,N,,1718033109,kbaston,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1718033109,kbaston,433152,2960,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34205,7674,20,"<p>Lyteltons <span style=""text-decoration: line-through;"">Letters</span> History 6 vol</p>",11,1,1809,22,3,1809,"1809-1-11 (Wednesday)","1809-3-22 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488136,34205,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61350,13,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",T,9,4,,,,1674749138,kbaston,Array,135516,61350,1,,1674749138,kbaston,135519,61350,2,,1674749138,kbaston,135522,61350,3,,1674749138,kbaston,135525,61350,4,,1674749138,kbaston,313308,61350,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34196,7665,11,"<p>Beatties minstrel 1 vol</p>",3,10,1808,4,1,1809,"1808-10-3 (Monday)","1809-1-4 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488100,34196,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9638,13,beattie_minstrel,,"Beattie's Minstrel",B,6,6,,,,1673436272,kbaston,Array,11069,9638,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,301092,9638,16863,Certain,3988,"The minstrel; or, the progress of genius. A poem.",9,8,T,T39397,,,English,London,1771,N,0,N,4to,,,,,1673436272,kbaston,,,,,,,,,,,,,,,,,,,,,,3988,"Minstrel; or, The Progress of Genius",0,N,0,N,,1718610972,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,433531,3988,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34220,7689,35,"<p>David Simple</p>",29,11,1809,11,3,1810,"1809-11-29 (Wednesday)","1810-3-11 (Sunday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488184,34220,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9755,13,david_simple,,"Adventures of David Simple by Sarah Fielding",A,43,13,,,,1706529428,kbaston,Array,11186,9755,1,,1706529428,kbaston,127616,9755,2,,1706529428,kbaston,127622,9755,3,,1706529428,kbaston,132815,9755,4,,1706529428,kbaston,384333,9755,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,,,,,,,,,,,,,,,,,,,,,,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34214,7683,29,"<p>Peregrine Pickle 4 Vol</p>",17,7,1809,7,10,1809,"1809-7-17 (Monday)","1809-10-7 (Saturday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488163,34214,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130190,10043,1,,1719241741,kbaston,130193,10043,2,,1719241741,kbaston,11474,10043,3,,1719241741,kbaston,130196,10043,4,,1719241741,kbaston,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719654676,jkennard,437747,9015,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34209,7678,24,"<p>Fitzosborn's Letters 1 vol</p>",25,3,1809,17,7,1809,"1809-3-25 (Saturday)","1809-7-17 (Monday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488148,34209,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61353,13,,,"Letters on Several Subjects by Thomas Fitzosborne [Melmouth]",L,2,2,,,,1674813087,kbaston,Array,135528,61353,,,1674813087,kbaston,,,,,,,,,,,,,,,,,,,313659,61353,35832,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne, Bart.",2,2,L,T96597,,,English,London,1748,N,0,N,8vo,,,,,1674813087,kbaston,,,,,,,,,,,,,,,,,,,,,,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34226,7695,41,"<p>Lessep on Deism 1</p>",4,7,1810,12,12,1810,"1810-7-4 (Wednesday)","1810-12-12 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488202,34226,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9935,13,leslie_on_deism,,"Leslie on Deism",L,7,7,,,,1674735888,kbaston,Array,11366,9935,,,1674735888,kbaston,,,,,,,,,,,,,,,,,,,312459,9935,885,Certain,7454,"Deism refuted; or, the truth of Christianity demonstrated by infallible proof, from four rules, which are incompatible to any imposture that can possibly be.",11,11,D,T58080,,,English,London,1755,N,0,N,12mo,,,,,1674735888,kbaston,,,,,,,,,,,,,,,,,,,,,,7454,"Deism Refuted; or, The Truth of Christianity Demonstrated by Infallible Proof",,N,,N,,1700219857,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,396028,7454,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34224,7693,39,<p>Messiah</p>,10,5,1810,26,8,1810,"1810-5-10 (Thursday)","1810-8-26 (Sunday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488196,34224,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9996,13,messiah,,Messiah,M,29,17,,,,1674748232,kbaston,Array,11427,9996,1,,1674748232,kbaston,127853,9996,2,,1674748232,kbaston,,,,,,,,,,,,,313251,9996,17163,Certain,4028,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix’d his introduction on divine poetry. ...",37,21,T,T92280,,,English,London,1763,N,0,N,12mo,"2 vols",,"<p>Collyer, Thomas</p>",,1675095158,kbaston,,,,,,,,,,,,,,,,,,,,,,4028,"Messiah. Attempted from the German of Mr Klopstock",,N,,N,,1700219843,baitken,8835,,Klopstock,"Friedrich Gottlieb",,1724,0,0,N,1803,0,0,N,Male,,1675095158,kbaston,392494,4028,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34271,7740,25,"<p>Knox Reformation</p>",3,5,1812,0,0,0,"1812-5-3 (Sunday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488346,34271,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61359,13,,,"The History of the Reformation of Religion [Knox]",T,1,1,,,,1673369261,kbaston,Array,135552,61359,,,1673369261,kbaston,,,,,,,,,,,,,,,,,,,300618,61359,35838,Certain,5658,"The history of the reformation of religion within the realm of Scotland.",2,2,T,T121687,,,English,Glasgow,1761,N,0,N,4to,,,,,1696411859,mbranagh,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34301,7770,55,"<p>Herberts Life 1 vol</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488436,34301,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9955,13,lord_herberts_life,,"The Life of Edward, Lord Herbert of Cherbury, written by himself",T,8,8,,,,1674744095,kbaston,Array,11386,9955,,,1674744095,kbaston,,,,,,,,,,,,,,,,,,,313005,9955,22244,Certain,4570,"The life of Edward Lord Herbert of Cherbury. Written by himself.",14,14,T,T143437,,,English,London,1770,N,0,N,4to,,"<p>Walpole, Horace</p>",,,1683907076,kbaston,,,,,,,,,,,,,,,,,,,,,,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34290,7759,44,"<p>Montrose's Memoirs 1</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488403,34290,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,,,,,,,,,,,,,,,,,,,,,,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34259,7728,13,"<p>Catesby's Letters 1</p>",13,11,1811,11,12,1811,"1811-11-13 (Wednesday)","1811-12-11 (Wednesday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488307,34259,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34297,7766,51,"<p>Annal Reg 5V</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488424,34297,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,11050,9619,31,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34283,7752,37,"<p>Do 4<sup>th</sup> 5<sup>th</sup> &amp; 6<sup>th</sup> vol</p>",11,9,1812,0,0,0,"1812-9-11 (Friday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488382,34283,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,129461,9711,4,,1719241031,kbaston,129464,9711,5,,1719241031,kbaston,129467,9711,6,,1719241031,kbaston,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,,,,,,,,,,,,,,,,,,,,,,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,
