lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18395,,26,"<p>Clarks Essay on Study</p>",25,1,1752,26,2,1752,"1752-1-25 (Tuesday)","1752-2-26 (Saturday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84904,18395,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,922,155,UYLY205-2_00000155,18488,,11,"<p>Clarks Essay on Study</p>",19,10,1751,14,11,1751,"1751-10-19 (Tuesday)","1751-11-14 (Sunday)",Classmark,E.7.12,"Original Returned Text","Clark's Essay on Study",Professor,"Henry Rymer",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,85387,18488,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91091,,29,"<p>Clarks Essay</p>",15,2,1773,26,2,1773,"1773-2-15 (Monday)","1773-2-26 (Friday)",Classmark,"O7. 46","Original Returned Text","Clarks Essay",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154295,91091,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91721,,21,"<p>Clarks Essay</p>",9,3,1774,14,3,1774,"1774-3-9 (Wednesday)","1774-3-14 (Monday)",Classmark,"O7. 46","Original Returned Text","Clarks Essay",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,154991,91721,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92375,,37,"<p>Clarks  Essay.</p>",20,1,1774,20,1,1774,"1774-1-20 (Thursday)","1774-1-20 (Thursday)",Classmark,"O7. .","Original Returned Text","Clarks Essay",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155675,92375,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54086,106-107,UYLY207-2_106-107,107951,,10,"<p>Clarks Essay on Study</p>",5,11,1773,11,11,1773,"1773-11-5 (Friday)","1773-11-11 (Thursday)",Classmark,"O6. 46","Original Returned Text","Clarks Essay",,,8663,11,,S,Scott,William,,,22,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908</p>,1705338989,kbaston,172067,107951,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409242908,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54479,208-209,UYLY207-2_208-209,122303,,12,"<p>Clark's  Essay</p>",21,1,1774,24,1,1774,"1774-1-21 (Friday)","1774-1-24 (Monday)",Classmark,"O7. 46","Original Returned Text","Clarks  Essay",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,187907,122303,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122939,,37,"<p>Clark's  Essay</p>",18,2,1775,18,2,1775,"1775-2-18 (Saturday)","1775-2-18 (Saturday)",Classmark,"p. .","Original Returned Text","Clarks  Essay",,,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,188984,122939,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54590,244-245,UYLY207-2_244-245,125906,,1,"<p>Clark's  Essay</p>",24,11,1773,26,11,1773,"1773-11-24 (Wednesday)","1773-11-26 (Friday)",Classmark,"O7. 46","Original Returned Text","Clark's Essay",,,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192464,125906,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54590,244-245,UYLY207-2_244-245,126008,,21,"<p>Clark's Grammar</p>",17,3,1774,19,3,1774,"1774-3-17 (Thursday)","1774-3-19 (Saturday)",Classmark,"O7.  45","Original Returned Text","Clarks Grammar",,,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192569,126008,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25970,11,,,"A New Grammar of the Latin tongue, comprising All in the Art necessary for Grammar-Schools. To which is Annex'd, a dissertation upon language. By John Clarke, Author of the Two Essays upon Education and Study, Introduction to the making of Latin, &c.",A,1,1,https://library.st-andrews.ac.uk/record=b2452399~S1,,"<p>1768 cat: London 1733.</p>",1623325556,gmckeever,Array,Classmark,O.7.45,,,,,,,,,53108,25970,,,1623325556,gmckeever,110201,25970,861,Certain,3681,"A new grammar of the Latin tongue, comprising all in the art necessary for grammar-schools. To which is annex’d, a dissertation upon language. ",3,3,A,T117999,,,"English | Latin",London,1733,N,0,N,12mo,,,,,1623325556,gmckeever,3681,"New Grammar of the Latin Tongue",,N,,N,,1700219842,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,392133,3681,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42581,63,UYLY207-1_Students_receipt_book_1768-72_00000074,166458,,13,"<p>Clark's Essay</p>",16,3,1770,23,3,1770,"1770-3-16 (Friday)","1770-3-23 (Friday)",Classmark,"O7. 46","Original Returned Text","Clark's  Essay",,,8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,238224,166458,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42581,63,UYLY207-1_Students_receipt_book_1768-72_00000074,166431,,4,"<p>Clarkes  Essay</p>",25,1,1769,27,1,1769,"1769-1-25 (Wednesday)","1769-1-27 (Friday)",Classmark,"O7: 46","Original Returned Text","Clarks essay",,,8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,238197,166431,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42728,112,UYLY207-1_Students_receipt_book_1768-72_00000123,169905,,19,"<p>Clarke's Essay</p>",15,4,1769,12,5,1769,"1769-4-15 (Saturday)","1769-5-12 (Friday)",Classmark,"O7. 46","Original Returned Text","Clarke's Essay",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,243360,169905,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,,,,,,,,,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",,,,,,,,,4364,3575,,,1637857794,gmckeever,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
