lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66603,73,FR262a-6_0151,295009,,2,"<p>Saxe Memoirs de la Guerre in 8</p>",3,5,1775,3,6,1775,"1775-5-3 (Wednesday)","1775-6-3 (Saturday)","Fine pledged in case of late return","Ten shillings sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,381727,295009,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,46397,28,,,"Les reveries ou memoires sur l'art de la guerre [Saxe]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568789000004341,,,1651680391,kbaston,Array,"Possible modern shelfmark","NLS: [Xi].2/1.7 ",100136,46397,,,1651680391,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208273,46397,754,Certain,2317,"Les rêveries ou mémoires sur l'art  de la guerre de Maurice Comte de Saxe ... Dediés  ... par Mr. de Bonneville.",8,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002429618,,French,"The Hague",1756,N,1758,N,folio,,,,,1702463155,kbaston,2317,"Rêveries ou Mémoires sur l'Art de la Guerre de Maurice Comte de Saxe",0,N,0,N,,1702463155,kbaston,537,"Comte de",Saxe,Maurice,,1696,0,0,N,1750,0,0,N,Male,,1702463155,kbaston,409000,2317,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66627,77,FR262a-6_0159,295390,,2,"<p>Oeuvres d'Horace par Dacier tom 1.2.3.4.5. in 12</p>",16,5,1775,16,6,1775,"1775-5-16 (Tuesday)","1775-6-16 (Friday)","Fine pledged in case of late return","one pound sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,382546,295390,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,50710,28,,,"Oeuvres d'Horace, traduites en francois, avec des notes et des remarques critiques [Dacier]",L,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494997390004341,,"<p>10 vols</p>",1710778817,kbaston,Array,"Possible modern shelfmark","NLS: K.54.f",109189,50710,1,,1710778817,kbaston,109192,50710,2,,1710778817,kbaston,109195,50710,3,,1710778817,kbaston,109198,50710,4,,1710778817,kbaston,109201,50710,5,,1710778817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390468,50710,26638,Certain,411,"Les Oeuvres d'Horace, traduites en francois, avec des notes et des remarques critiques.",10,2,L,,http://www.worldcat.org/oclc/319713011,,French,Paris,1691,N,0,N,12mo,"10 vols",,"<p>Dacier, Andre</p>",,1710778818,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66633,78,FR262a-6_0161,295396,,2,"<p>Xenophontis opera Graece in fol</p>",22,5,1775,22,6,1775,"1775-5-22 (Monday)","1775-6-22 (Thursday)","Fine pledged in case of late return","ten shill. sterl.",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,382552,295396,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,50713,28,,,"Xenophōntos hapanta ta sōzomena biblia. Xenophontis omnia quae extant opera ",X,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578519000004341,,,1651767088,kbaston,Array,"Possible modern shelfmark","NLS: K.7.a.1(2)",109204,50713,,,1651767088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208990,50713,26641,Certain,243,"Ξενοφωντος ἁπαντα τα σωζομενα βιβλια. Xenophontis omnia quæ extant opera, multorum veterum exemplarium ope ... purgata ... Epistolarum X. fragmenta quædam hæc editio præter alias habet. In X. annotationes H. Stephani ... indicem copiosissimum cum Latina interpretatione.",1,1,ZZ,,,,Greek,Geneva,1561,N,0,N,folio,,,,,1651767088,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66651,81,FR262a-6_0167,295825,,2,"<p>Polybius par Folard 6 vol. 4<sup>to</sup></p>",30,5,1775,30,6,1775,"1775-5-30 (Tuesday)","1775-6-30 (Friday)","Fine pledged in case of late return","five Pounds sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,383044,295825,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37598,28,,,"Les cinq premiers livres des histoires [Polybius/Thuillier/Folard]",L,18,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487099210004341,,,1663667092,kbaston,Array,"Possible modern shelfmark","NLS: K.20.a",82493,37598,1,,1663667092,kbaston,82496,37598,2,,1663667092,kbaston,82499,37598,3,,1663667092,kbaston,82502,37598,4,,1663667092,kbaston,82505,37598,5,,1663667092,kbaston,82508,37598,6,,1663667092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,249956,37598,1036,Certain,5654,"Histoire de Polybe, nouvellement traduit du grec par Dom Vincent Thuillier ... avec  un commentaire ou un corps de science militaire, enrichi de notes critiques  et historiques, ou toutes les grandes parties de la guerre ..., sont ...  représentées en figures ... Par M. de Folard ...",42,11,H,,https://catalogue.bnf.fr/ark:/12148/cb360497631,,French,Amsterdam,1729,N,1730,N,4to,,,"<p>Thullier, Vincent, 1684?-1736.</p>",,1663667092,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717169097,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717169097,kbaston,431997,5654,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66975,135,FR262a-6_0275,296980,,2,"<p>Maitlands history of Edinburgh fol</p>",21,8,1775,21,9,1775,"1775-8-21 (Monday)","1775-9-21 (Thursday)","Fine pledged in case of late return","Two pounds sterling",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384322,296980,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67011,141,FR262a-6_0287,297202,,2,"<p>Saxvy on the Customs 8<sup>vo</sup></p>",28,9,1775,28,10,1775,"1775-9-28 (Thursday)","1775-10-28 (Saturday)","Fine pledged in case of late return","five Pound Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384565,297202,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,51247,28,,,"The British customs: containing an historical and practical account of each branch of that revenue [Saxby]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483840880004341,,,1652368957,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.3]",110461,51247,,,1652368957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210097,51247,26929,Certain,8433,"The British customs: containing an historical and practical account of each branch of that revenue; The Rates of Merchandize, as settled by the 12th of Car. II. cap. 4. and 11 Geo. I. cap. 7, &amp;c. with the Net Duties payable in all circumstances of Goods imported, exported, or brought coastwise, and the Net Drawbacks to be repaid on due exportation: as also, the bounties payable out of Customs. With an index to the whole; In which all the Laws now in force relating to the Customs, to the 29th of Geo. II. inclusive, are abridged and digested under proper heads, alphabetically. Continued by Appendix to the end of the Session of the 30th of Geo. II.",1,1,T,T149820,,,English,London,1757,N,0,N,8vo,,,,,1652368957,kbaston,8433,"British Customs: Containing an Historical and Practical Account of Each Branch of that Revenue",,N,,N,,1700219861,baitken,12565,,Saxby,Henry,,0,0,0,N,0,0,0,N,Male,,1652368957,kbaston,397037,8433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67011,141,FR262a-6_0287,297205,,3,"<p><span style=""text-decoration: line-through;"">Session Papers 1748-49</span> One Vol fol.</p>",28,9,1775,28,10,1775,"1775-9-28 (Thursday)","1775-10-28 (Saturday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384568,297205,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,50947,28,,"Session Papers 1748-1749",,S,3,3,,,,1701786471,kbaston,Array,,,109702,50947,,,1701786471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67011,141,FR262a-6_0287,297208,,4,"<p>Cunningham on Bills of Exchange in 8<sup>o</sup></p>",28,9,1775,28,10,1775,"1775-9-28 (Thursday)","1775-10-28 (Saturday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384571,297208,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,31200,28,,,"The law of bills of exchange, promissory notes, bank-notes, and insurances [Cunningham]",T,7,7,,,,1659966769,kbaston,Array,"Possible modern shelfmark","AL: TR E.139.3]",64719,31200,,,1659966769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232915,31200,19623,Certain,4845,"The law of bills of exchange, promissory notes, bank-notes, and insurances: Containing all the statutes, cases at large, arguments, resolutions, judgments, decrees, and customs of merchants concerning them, methodically digested.",7,7,T,T140361,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1659966769,kbaston,4845,"Law of Bills of Exchange, Promissory Notes, Bank-notes, and Insurances",,N,,N,,1700219846,baitken,9741,,Cunningham,Timothy,,0,0,0,N,1789,0,0,N,Male,,1661433637,kbaston,393339,4845,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67023,143,FR262a-6_0291,297220,,1,"<p>Modern practice of the Court, Exchequer in 8</p>",6,10,1775,6,11,1775,"1775-10-6 (Friday)","1775-11-6 (Monday)","Fine pledged in case of late return","Six Shillings Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,550662,297220,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,51250,28,,,"The modern practice of the Court of Exchequer, in prosecutions relating to his Majesty’s revenue of the customs.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470608660004341,,,1689257198,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.1",110464,51250,,,1689257198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357786,51250,26932,Certain,3918,"The modern practice of the Court of Exchequer, in prosecutions relating to his Majesty’s revenue of the Customs.",2,2,T,T112745,,,English,London,1731,N,0,N,8vo,,,,,1689257198,kbaston,3918,"Modern Practice of the Court of Exchequer",,N,,N,,1700219843,baitken,12568,,Y.,B.,"Gentleman of the Exchequer-Office",0,0,0,N,0,0,0,N,Male,,1689257198,kbaston,392377,3918,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67047,147,FR262a-6_0299,297361,,1,"<p>Senecae Tragoediae notis Gronovii 8<sup>vo</sup></p>",1,11,1775,1,12,1775,"1775-11-1 (Wednesday)","1775-12-1 (Friday)","Fine pledged in case of late return","Ten Shillings Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384736,297361,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,51304,28,,,"Tragoediae [Seneda/Gronovius]",T,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21535470530004341,,,1652432123,kbaston,Array,"Possible modern shelfmark","NLS: K.60.c",110533,51304,,,1652432123,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210154,51304,26953,Certain,1290,"L. Annæi Senecæ Tragœdiæ, cum notis J. F. Gronovii, auctis ex chirographo ejus et variis aliorum.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336471,,Latin,Amsterdam,1682,N,0,N,8vo,,"<p>Gronovius, Johannes Fredricus</p>",,,1652432123,kbaston,1290,"Tragedies of Seneca",,N,,N,,1700219833,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,389654,1290,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67071,151,FR262a-6_0307,297442,,1,"<p>Maitlands history of Edinburgh Fol.</p>",15,11,1775,15,12,1775,"1775-11-15 (Wednesday)","1775-12-15 (Friday)","Fine pledged in case of late return","One pound Sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,384832,297442,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67149,164,FR262a-6_0333,297607,,1,"<p>Aristo Ital 4<sup>to</sup></p>",2,12,1775,2,1,1776,"1775-12-2 (Saturday)","1776-1-2 (Tuesday)","Fine pledged in case of late return","Ten Shillings sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,385000,297607,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,35213,28,,,"Orlando Furioso, tutto ricorretto, et di nuoue figure adornato [Ariosto]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463445650004341,,,1652454644,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].2/1.3 ",77225,35213,,,1652454644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210298,35213,21764,Certain,3221,"Orlando furioso di m. Lodouico Ariosto, tutto ricorretto, et di nuoue figure adornato. ",2,2,O,,https://edit16.iccu.sbn.it/titolo/CNCE002758,,Italian,Venice,1568,N,0,N,4to,,,,,1652454644,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
