lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75213,80,FR262a-15_0165,180690,,3,"<p>Osbees Voyage 2 vol</p>",15,10,1788,15,11,1788,"1788-10-15 (Wednesday)","1788-11-15 (Saturday)",,,4765,28,,S,Sinclair,Robert,Mr,,51,1772,1800,,,,Male,,"<p>Advocate-Depute 1773; Sheriff of Lanark 1775-1786; Principal Clerk of Session 1785</p>",1661434748,kbaston,259449,180690,Main,"Admission date",1762,"Life dates","d. 1802",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31299,28,,,"A voyage to China and the East Indies, by Peter Osbeck",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475133200004341,,,1652440296,kbaston,Array,"Possible modern shelfmark","NLS: K.178.d",64944,31299,1,,1652440296,kbaston,64947,31299,2,,1652440296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210199,31299,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719398573,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719398573,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719398573,jkennard,438587,614,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75219,81,FR262a-15_0167,180759,,2,"<p>Plutarch's lives by Langborne 6 vol 8<sup>vo</sup></p>",20,10,1788,20,11,1788,"1788-10-20 (Monday)","1788-11-20 (Thursday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,259521,180759,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75225,82,FR262a-15_0169,180783,,2,"<p>Oeuvres de Dorat (Les meilheurs del'inconstance 2 vols)</p>",22,10,1788,22,11,1788,"1788-10-22 (Wednesday)","1788-11-22 (Saturday)",,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,259536,180783,Main,"Admission date",1763,"Life dates",1741-1814,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31317,28,,,"Les Malheurs de l'Inconstance, ou Lettres de la Marquise de Syrcé, et du Comte de Mirbelle [Dorat]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475766650004341,,,1640172473,kbaston,Array,"Possible modern shelfmark",[Ah].6/1.29-30,65013,31317,1,,1640172473,kbaston,65016,31317,2,,1640172473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175224,31317,19725,Certain,4397,"Les malheurs de l'inconstance, ou Lettres de la marquise de Syrcé, et du comte de Mirbelle.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000968277,,French,Amsterdam,1772,N,0,N,8vo,,,,,1640172473,kbaston,4397,"Malheurs de l'Inconstance, ou Lettres de la Marquise de Syrcé, et du Comte de Mirbelle",,N,,N,,1700219845,baitken,9765,,Dorat,"Claude Joseph",,1734,0,0,N,1780,0,0,N,Male,,1643885056,kbaston,392873,4397,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75267,89,FR262a-15_0183,180888,,2,"<p>Archaeologia vol 5 &amp; 6</p>",14,11,1788,14,12,1788,"1788-11-14 (Friday)","1788-12-14 (Sunday)",,,5125,28,,W,Whyte,John,Mr,"of Bennochy",4,1788,1791,,,,Male,,,1657118821,kbaston,259674,180888,Main,"Admission date",1780,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31377,28,,,"Archaeologia: or miscellaneous tracts, relating to antiquity : Published by the Society of Antiquaries of London.",A,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564166990004341,,,1679070597,kbaston,Array,"Possible modern shelfmark","NLS: J.186-7",65145,31377,5,,1679070597,kbaston,65148,31377,6,,1679070597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334799,31377,19770,Certain,8712,"Archaeologia, or Miscellaneous tracts, relating to antiquity. ",10,6,A,T147226,,,English,London,1770,N,1792,N,4to,"110 vols",,,,1701963455,khalsey,8712,"Archaeologia, or Miscellaneous Tracts, Relating to Antiquity",0,N,0,N,,1701963663,khalsey,3085,,"Society of Antiquaries of London",,,0,0,0,N,0,0,0,N,Unspecified,,1701963663,khalsey,406963,8712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75273,90,FR262a-15_0185,180891,,1,"<p>Annual Register 1783</p>",14,11,1788,14,12,1788,"1788-11-14 (Friday)","1788-12-14 (Sunday)",,,4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,259677,180891,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,65151,30489,1783,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75273,90,FR262a-15_0185,180894,,2,"<p>Campbell's political Survey 2 vol. in 4<sup>to</sup></p>",14,11,1788,14,12,1788,"1788-11-14 (Friday)","1788-12-14 (Sunday)","Fine pledged in case of late return","two guineas",13896,28,,S,Stewart,George,Mr,"of Grandtully",12,1788,1793,,,,Male,,"<p>Bart. 1797</p>",1660058869,kbaston,259683,180894,Main,"Admission date",1776,"Life dates",1750-1827,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31380,28,,,"A political survey of Britain [Campbell]",A,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511978820004341,,,1652452912,kbaston,Array,"Possible modern shelfmark","NLS: A.44.c.10-11",65154,31380,1,,1652452912,kbaston,65157,31380,2,,1652452912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210283,31380,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75285,92,FR262a-15_0189,180909,,2,"<p>Lelands Collectanea 6 vol 8<sup>vo</sup></p>",18,11,1788,18,12,1788,"1788-11-18 (Tuesday)","1788-12-18 (Thursday)",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,259710,180909,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,65178,31392,3,,1688472346,kbaston,65181,31392,4,,1688472346,kbaston,65184,31392,5,,1688472346,kbaston,65187,31392,6,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75309,96,FR262a-15_0197,180936,,1,"<p>Campbells Lexiphanes</p>",22,11,1788,22,12,1788,"1788-11-22 (Saturday)","1788-12-22 (Monday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,259767,180936,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",65220,31413,,,1676286128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75315,97,FR262a-15_0199,180954,,5,"<p>Byroms short hand 8<sup>vo</sup></p>",24,11,1788,24,12,1788,"1788-11-24 (Monday)","1788-12-24 (Wednesday)",,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,259800,180954,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31422,28,,,"The universal English short-hand or, the way of writing English, in the most easy, concise, regular, and beautiful manner, ... Invented by John Byrom.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511996000004341,,,1644493989,kbaston,Array,"Possible modern shelfmark",Bl.5/1.29,65250,31422,,,1644493989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189890,31422,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75333,100,FR262a-15_0205,197154,,1,"<p>Hawkesworths voyage 3 vol</p>",27,11,1788,27,12,1788,"1788-11-27 (Thursday)","1788-12-27 (Saturday)",,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,275880,197154,Main,"Admission date",1782,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31257,28,,,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere [Hawkesworth]",A,28,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21451763710004341,,,1677668274,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",64851,31257,3,,1677668274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330722,31257,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75357,104,FR262a-15_0213,197184,,2,"<p>Steuarts Political Oeconomy 2 vol 4<sup>to</sup></p>",29,11,1788,29,12,1788,"1788-11-29 (Saturday)","1788-12-29 (Monday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,275937,197184,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,32316,28,,,"An inquiry into the principles of political oeconomy [Steuart]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435509470004341,,,1652449969,kbaston,Array,"Possible modern shelfmark",RB.m.451,71136,32316,1,,1652449969,kbaston,71139,32316,2,,1652449969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210247,32316,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75381,108,FR262a-15_0221,197256,,2,"<p>Almon's debates vol 10 &amp; 11th &amp; vol 9th</p>",4,12,1788,4,1,1789,"1788-12-4 (Thursday)","1789-1-4 (Sunday)",,,5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,276057,197256,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32358,28,,,"Debates and proceedings of the British House of Commons [Almon; Bladon]",D,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427953950004341,,,1703082438,kbaston,Array,"Possible modern shelfmark","NLS: Aw.3.20-29",71238,32358,9,,1703082438,kbaston,71241,32358,10,,1703082438,kbaston,71244,32358,11,,1703082438,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376480,32358,19848,Certain,7488,"The debates and proceedings of the British House of Commons, during the third, fourth, and fifth sessions of the third Parliament of His Late Majesty George II.",7,3,T,T145286,,,English,London,1766,N,1775,N,8vo,"11 vols",,,"<p><span dir=""auto"">printed for J. Almon and S. Bladon</span></p>",1703082438,kbaston,7488,"Debates and Proceedings of the British House of Commons",0,N,0,N,,1703082438,kbaston,9762,,"Great Britain","Parliament. House of Commons",,0,0,0,N,0,0,0,N,Unspecified,,1703082438,kbaston,411700,7488,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75441,118,FR262a-15_0241,197441,,1,"<p>Boydones Tour through Sicily 2 vol</p>",16,12,1788,16,1,1789,"1788-12-16 (Tuesday)","1789-1-16 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,276329,197441,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
