lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112496,687,FR263_692,388291,,3,"<p>Wordsworths Excursion 4<sup>to</sup> Bk.1.33.</p>",11,7,1825,17,10,1825,"1825-7-11 (Monday)","1825-10-17 (Monday)",26834,28,,M,Murray,Alexander,Mr,,3,1825,1825,,Edinburgh,"59 George Square",Male,,"<p>Rev. - Rector of St John's, Clapham 1842, North Whaltham, Hants., 1845</p>",1704712809,kbaston,557926,388291,Main,"Admission date",1825,"Life dates",1801-1863,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52732,28,,,"Excursion, being a portion of The recluse, a poem [Wordsworth]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140960004341,,,1703085189,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.12",113749,52732,,,1703085189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376729,52732,27916,Certain,6516,"The excursion, being a portion of The recluse, a poem.",5,5,T,,http://www.worldcat.org/oclc/1181270950,,English,London,1814,N,0,N,4to,,,,,1703085189,kbaston,6516,"Excursion, being a portion of The Recluse",0,N,0,N,,1703085189,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,411958,6516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112496,687,FR263_692,388285,,1,"<p>Juvenal (Gifford's) 2.A.</p>",3,6,1825,17,10,1825,"1825-6-3 (Friday)","1825-10-17 (Monday)",26834,28,,M,Murray,Alexander,Mr,,3,1825,1825,,Edinburgh,"59 George Square",Male,,"<p>Rev. - Rector of St John's, Clapham 1842, North Whaltham, Hants., 1845</p>",1704712809,kbaston,557920,388285,Main,"Admission date",1825,"Life dates",1801-1863,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63522,28,,,"Satires of Juvenalis [Gifford]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574236650004341,,,1703247236,kbaston,Array,"Possible modern shelfmark","NLS: K.55.c",140319,63522,,,1703247236,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381154,63522,37707,Certain,2171,"The Satires of D. J. Juvenalis, translated into English verse; by W. Gifford ... With notes and illustrations.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001916175,,English,London,1802,N,0,N,4to,,,"<p>Gifford, William</p>",,1703247236,kbaston,2171,"Satires of Decimus Junius Juvenalis",0,N,0,N,,1703247236,kbaston,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,416629,2171,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112496,687,FR263_692,388288,,2,"<p>Dryden's Works (Scott) Vol 1. [AK] 4.11</p>",11,7,1825,17,10,1825,"1825-7-11 (Monday)","1825-10-17 (Monday)",26834,28,,M,Murray,Alexander,Mr,,3,1825,1825,,Edinburgh,"59 George Square",Male,,"<p>Rev. - Rector of St John's, Clapham 1842, North Whaltham, Hants., 1845</p>",1704712809,kbaston,557923,388288,Main,"Admission date",1825,"Life dates",1801-1863,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52642,28,,,"Works of John Dryden [Scott]",W,26,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570817850004341,,"<p>18 vols</p>",1703177202,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].4/1.9-26",126521,52642,1,,1703177202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380332,52642,27859,Certain,393,"The works of John Dryden ... Illustrated with notes, historical, critical, and explanatory, and a life of the author, by Walter Scott.",26,8,T,,http://www.worldcat.org/oclc/1170036106,,English,London,1808,N,0,N,8vo,"18 vols","<p>Scott, Walter, Sir</p>",,"<p>WorldCat link gives volume contents</p>",1703177202,kbaston,393,"Works of John Dryden ... Illustrated with notes ... by Walter Scott",0,N,0,N,,1703177202,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,415780,393,Work,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,415783,393,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112565,710,FR263_715,361431,,1,"<p>Scudamore on Gout 8<sup>vo</sup></p>",6,4,1830,10,4,1830,"1830-4-6 (Tuesday)","1830-4-10 (Saturday)",5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,513558,361431,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62931,28,,,"Treatise on the nature and cure of the gout [Scudamore]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459153280004341,,,1676897825,kbaston,Array,"Possible modern shelfmark","NLS: M.10.a",139113,62931,,,1676897825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327189,62931,37194,Certain,12442,"A Treatise on the nature and cure of Gout, comprehending a general view of a morbid state of the digestive organs; and of regimen: with some observations on rheumatism.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003320992,,English,London,1816,N,0,N,8vo,,,,,1676897825,kbaston,12442,"Treatise on the Nature and Cure of Gout",,,,,,1701961373,baitken,16797,,Scudamore,Charles,,1779,0,0,N,1849,0,0,N,Male,,1676897825,kbaston,404347,12442,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112565,710,FR263_715,361443,,2,"<p>Commons (House of) Papers 1812-13. 7 &amp; 8<sup>th</sup></p>",10,4,1830,22,4,1830,"1830-4-10 (Saturday)","1830-4-22 (Thursday)",5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,513570,361443,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58877,28,,"House of Commons Papers",,H,11,8,,,,1701785976,kbaston,Array,,,139116,58877,1812-1813,"vols 7-8",1701785976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112577,714,FR263_719,359073,,3,"<p>Lyon (P.) fruit trees Bn 3.12. &amp; 3.44.</p>",4,2,1822,8,4,1822,"1822-2-4 (Monday)","1822-4-8 (Monday)",4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,509037,359073,Main,"Admission date",1782,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62160,28,,,"Observations on the barrenness of fruit trees, and the means of prevention and cure [Lyon]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547066040004341,,,1675442197,kbaston,Array,"Possible modern shelfmark","NLS: M.42.e",137577,62160,,,1675442197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319275,62160,36588,Certain,12928,"Observations on the barrenness of fruit trees, and the means of prevention and cure.",1,1,O,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547066040004341,,English,Edinburgh,1813,N,0,N,8vo,,,,,1675442197,kbaston,12928,"Observations on the Barrenness of Fruit Trees",,,,,,1701961378,baitken,16500,,Lyon,P.,,0,0,0,N,0,0,0,N,Male,<p>Gardener</p>,1675442197,kbaston,404836,12928,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112577,714,FR263_719,359061,,2,"<p>Barthelemy Voyage 7 Vol &amp; Charts Gul.3 &amp; Alex II.5.</p>",18,1,1822,8,4,1822,"1822-1-18 (Friday)","1822-4-8 (Monday)",4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,509022,359061,Main,"Admission date",1782,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52222,28,,,"Voyage du jeune Anacharsis en Grèce, dans le milieu du quatrième siècle avant l'ère vulgaire [Barthelemy]",V,26,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581884320004341,,"<p>2nd edn, 7 vols</p>",1675441828,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d",120613,52222,1,,1675441828,kbaston,120616,52222,2,,1675441828,kbaston,112630,52222,3,,1675441828,kbaston,112633,52222,4,,1675441828,kbaston,112636,52222,5,,1675441828,kbaston,112639,52222,6,,1675441828,kbaston,112642,52222,7,,1675441828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319266,52222,27502,Certain,1140,"Voyage du jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire.",26,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214788,,French,Paris,1789,N,0,N,8vo,"7 vols",,,"<p>2nd edn</p>",1675441828,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112577,714,FR263_719,359082,,4,"<p>Baillie (Joan) Plays Vol. 3.<sup>d</sup></p>",15,2,1822,8,4,1822,"1822-2-15 (Friday)","1822-4-8 (Monday)",4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,509046,359082,Main,"Admission date",1782,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47861,28,,,"A series of plays in which it is attempted to delineate the stronger passions of the mind [Baillie]",A,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807310004341,,"<p>vol 1 - 1798; vol 2 - 1802; vol 3 - 1812</p>",1676377394,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.19-21 ",131891,47861,3,,1676377394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324540,47861,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112577,714,FR263_719,359052,,1,"<p>Annesley Travels 3 Vol 4<sup>o</sup> Ba.3.16</p>",31,1,1821,16,3,1821,"1821-1-31 (Wednesday)","1821-3-16 (Friday)",4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,509013,359052,Main,"Admission date",1782,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56962,28,,,"Voyages and travels to India, Ceylon, the Red Sea, Abyssinia, and Egypt, in the years 1802, 1803, 1804, 1805, and 1806 [Annesley]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584647780004341,,,1675441706,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",123445,56962,1,,1675441706,kbaston,123448,56962,2,,1675441706,kbaston,123451,56962,3,,1675441706,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319257,56962,31363,Certain,586,"Voyages and Travels to India, Ceylon, the Red Sea, Abyssinia, and Egypt. 1802, 1803, 1804, 1805 and 1806.",12,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000091083,,English,London,1809,N,0,N,4to,"3 vols",,,,1675441706,kbaston,586,"Voyages and Travels to India, Ceylon, the Red Sea, Abyssinia, and Egypt. 1802, 1803, 1804, 1805 and 1806",,N,,N,,1700219830,baitken,14227,,Annesley,George,"Earl of Mountnorris; Viscount Valentia",1769,0,0,N,1844,0,0,N,Male,,1703151073,kbaston,388929,586,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112580,715,FR263_720,359046,,2,"<p>Gilpin observ.<sup>ns</sup> 1776 2 Vol Alex.III.3.</p>",23,11,1821,0,0,0,"1821-11-23 (Friday)",,29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,509007,359046,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49066,28,,,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-lands of Scotland [Gilpin]",O,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430164610004341,,,1675441589,kbaston,Array,"Possible modern shelfmark","NLS: R.237.e.",105766,49066,1,,1675441589,kbaston,105769,49066,2,,1675441589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319251,49066,25582,Certain,3443,"Observations, relative chiefly to picturesque beauty, made in the year 1776, on several parts of Great Britain; particularly the High-Lands of Scotland.",8,4,O,T98995,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1675441589,kbaston,3443,"Observations, Relative chiefly to Picturesque Beauty, made in the Year 1776, on Several Parts of Great Britain; Particularly the High-Lands of Scotland",,N,,N,,1700219841,baitken,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,391888,3443,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112580,715,FR263_720,359043,,1,"<p>Schiller Der Geisterseher 2 vols [Nerva] 8.18</p>",16,2,1821,31,5,1821,"1821-2-16 (Friday)","1821-5-31 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,509004,359043,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47291,28,,,"Der Geisterseher, aus den Memoires des Grafen von O** [Schiller]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484642510004341,,,1675441518,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].11/2.1-2",102101,47291,1,,1675441518,kbaston,102104,47291,2,,1675441518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319248,47291,24470,Certain,6091,"Der Geisterseher, aus den &quot;Memoires&quot; des Grafen von O***.",4,2,D,,http://ark.bnf.fr/ark:/12148/cb326111999,,German,Leipzig,1792,N,1796,N,8vo,"3 vols",,,,1675441518,kbaston,6091,"Ghost-Seer; or Apparitionist",,N,,N,,1700219851,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,394615,6091,Work,,,,,,,,,,,,,,,,,,,,,,
