lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64714,,21,<p>Provost</p>,9,3,1830,23,3,1830,"1830-3-9 (Tuesday)","1830-3-23 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105530,64714,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16690,16,,,"The Provost. [By John Galt.] Second edition.",T,10,10,,,"<p>Ordered October 1825, in accessions for Dec 1825.</p>",1613823100,gmckeever,Array,,,,,31399,16690,,,1613823100,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75032,16690,8300,"Very likely",2603,"The Provost. [By John Galt.] Second edition.",10,10,T,,http://www.worldcat.org/oclc/503909602,,English,Edinburgh,1822,N,0,N,12mo,,,,,1613823100,gmckeever,2603,Provost,,N,,N,,1700219838,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,391012,2603,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64738,,29,"<p>Pursuit of Knowledge 2 parts</p>",15,5,1830,29,5,1830,"1830-5-15 (Saturday)","1830-5-29 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,147128,64738,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,38963,16555,"The Pursuit of Knowledge under Difficulties 1 / George Lillie Craik",,1697198258,gmckeever,38966,16555,"The Pursuit of Knowledge under Difficulties 2 / George Lillie Craik",,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64690,,13,"<p>Antiquary 3 vols</p>",17,11,1829,5,12,1829,"1829-11-17 (Tuesday)","1829-12-5 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105506,64690,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16549,16,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering”",T,89,30,,,"<p>Proposed Oct 1815, accounts July 1816, accessions 1815 3 vols.</p>",1622040835,gmckeever,Array,,,,,30760,16549,1,,1622040835,gmckeever,30763,16549,2,,1622040835,gmckeever,30766,16549,3,,1622040835,gmckeever,,,,,,,,,,,,,102884,16549,8450,"Very likely",8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439217,8778,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64732,,27,"<p>New Zealanders</p>",25,4,1830,4,5,1830,"1830-4-25 (Sunday)","1830-5-4 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,106889,64732,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,32909,16555,"The New Zealanders 1",,1697198258,gmckeever,32915,16555,"The New Zealanders 2",,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64657,,2,"<p>Life of Welsey 2 vols</p>",25,4,1829,30,5,1829,"1829-4-25 (Saturday)","1829-5-30 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105473,64657,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16534,16,,,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",T,15,8,,,"<p>Acquired from Mr Young in October 1821, accounts for 1 July 1822, accessions 1821.</p>",1612879311,gmckeever,Array,,,,,30715,16534,1,,1612879311,gmckeever,30718,16534,2,,1612879311,gmckeever,,,,,,,,,,,,,,,,,,,68609,16534,8693,Speculative,4509,"The life of Wesley; and the rise and progress of Methodism. By Robert Southey ..",15,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489495,,English,London,1820,N,0,N,8vo,,,,,1612879311,gmckeever,4509,"Life of Wesley; and the Rise and Progress of Methodism",,N,,N,,1700219845,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,392991,4509,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64705,,18,"<p>Annals of the Parish</p>",19,1,1830,23,1,1830,"1830-1-19 (Tuesday)","1830-1-23 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105521,64705,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16726,16,,,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",A,16,16,,,"<p>Ordered October 1825, in accessions for December 1825.</p><p>First edition was 1821.</p>",1613051093,gmckeever,Array,,,,,31492,16726,,,1613051093,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,69686,16726,8303,"Very likely",8835,"Annals of the Parish; or, the Chronicles of Dalmailing; during the ministry of the Rev. M. Balwhidder. Written by himself. Arranged and edited by the author of 'the Ayrshire Legatees' [i.e. John Galt].",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016900222,,English,Edinburgh,1822,N,0,N,8vo,,,,,1685463981,kbaston,8835,"Annals of the Parish; or, The Chronicles of Dalmailing",,N,,N,,1700219862,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,397452,8835,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64654,,1,"<p>Murray's History of Language 2 vol</p>",7,4,1829,25,4,1829,"1829-4-7 (Tuesday)","1829-4-25 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105470,64654,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16828,16,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,5,3,,,,1613572601,gmckeever,Array,,,,,32107,16828,1,,1613572601,gmckeever,32110,16828,2,,1613572601,gmckeever,,,,,,,,,,,,,,,,,,,74291,16828,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64702,,17,"<p>Edin<sup>r</sup> Review No 97</p>",22,12,1829,19,1,1830,"1829-12-22 (Tuesday)","1830-1-19 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105518,64702,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,32128,16402,"49.97 (March 1829)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64759,,36,"<p>Blackwood for Aug<sup>t</sup> p<sup>t</sup> 1<sup>st</sup></p>",14,9,1830,21,9,1830,"1830-9-14 (Tuesday)","1830-9-21 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105575,64759,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,31099,16216,"28.169 (August 1830 part 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64678,,9,"<p>Hall's Travels vol. 3<sup>d</sup></p>",3,10,1829,10,10,1829,"1829-10-3 (Saturday)","1829-10-10 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105494,64678,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,,,,,30568,16501,3,,1683288784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64744,,31,"<p>-------------- N<sup>o</sup>- 99</p>",5,6,1830,8,6,1830,"1830-6-5 (Saturday)","1830-6-8 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105560,64744,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,31336,16402,"50.99 (October 1829)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64717,,22,"<p>British Tourist Vol - 6</p>",23,3,1830,27,3,1830,"1830-3-23 (Tuesday)","1830-3-27 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105533,64717,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16522,16,,,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands.",T,28,9,,,"<p>Accessions for 1818/19 (ambiguous). 6 vols.</p>",1613393303,gmckeever,Array,,,,,30649,16522,6,,1613393303,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72407,16522,6292,"Very likely",8425,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. [Third edition.]",196,155,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432308,,English,London,1809,N,0,N,12mo,6v.,,,,1660427116,adeans,8425,"British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland",,N,,N,,1700219861,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,397029,8425,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64735,,28,"<p>Woodstock 3vols</p>",4,5,1830,22,5,1830,"1830-5-4 (Tuesday)","1830-5-22 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105551,64735,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16507,16,,,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",W,84,29,,,"<p>Ordered Oct 185, in accessions for Dec 1825 3 vols.</p>",1674478324,gmckeever,Array,,,,,30589,16507,1,,1674478324,gmckeever,30592,16507,2,,1674478324,gmckeever,30595,16507,3,,1674478324,gmckeever,,,,,,,,,,,,,308727,16507,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,388855,515,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64687,,12,"<p>Chamber's Scotland vol 2<sup>ond</sup></p>",24,10,1829,31,10,1829,"1829-10-24 (Saturday)","1829-10-31 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,108434,64687,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,,,,,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64723,,24,"<p>Scott's Scotland 2 vols</p>",3,4,1830,20,4,1830,"1830-4-3 (Saturday)","1830-4-20 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105539,64723,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,,,,,30625,16519,1,,1697198137,gmckeever,30628,16519,2,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,394009,5498,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3220,111,wigtown_11-29_61_p111,64666,,5,"<p>------------ vol  48</p>",27,6,1829,18,7,1829,"1829-6-27 (Saturday)","1829-7-18 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,123983,64666,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,31327,16402,"48.95 (September 1828)",,1697199197,gmckeever,30376,16402,"48.96 (December 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
