lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87986,11/012,12,"<p>Mairs Bookeeping 1 Vol. 8vo</p>",24,12,1783,0,0,0,"1783-12-24 (Wednesday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,523637,87986,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19103,40,855,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein the theory of the art is fully explained … To which is added a large appendix. By John Mair …",B,1,1,,,"<p>Inscriptions: 1.'Ex dono G. Irvine'; 2.'Wm Urquhart Craigston'</p>",1678289332,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40274,19103,,,1678289332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332024,19103,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87977,11/009,9,"<p>Robertson's Hisy. of Charles the 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",7,11,1783,0,0,0,"1783-11-7 (Friday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,524129,87977,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88025,11/025,25,"<p>Chiltern Vales Farming &amp; Gardening 1 Vol. 8<sup>vo</sup></p>",6,8,1784,0,0,0,"1784-8-6 (Friday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524201,88025,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19121,40,1419,,"Chiltern and vale farming explained, according to the latest improvements, by the author of The practical farmer, or the Hertfordshire husbandman: truly necessary for all landlords and tenants of either ploughed-grass, or wood-grounds. Containing, 1. The nature and improvement of the four clays, ... XIV. Of manures in general ...",C,1,1,,,,1678723523,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40292,19121,,,1678723523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333161,19121,38537,Certain,13705,"Chiltern and vale farming explained, according to the latest improvements, by the author of The practical farmer, or the Hertfordshire husbandman: truly necessary for all landlords and tenants.",1,1,C,T17203,,,English,London,1733,N,0,N,8vo,,,,,1678723523,kbaston,13705,"Chiltern and Vale Farming Explained",,,,,,1701961386,baitken,1837,,Ellis,William,,1700,0,0,Y,1758,0,0,N,Male,,1678723523,kbaston,405520,13705,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88046,11/032,32,"<p>Genl. Loyds Hisy. of the German War 1 Vol. 4<sup>to</sup></p>",19,11,1784,0,0,0,"1784-11-19 (Friday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524219,88046,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,18629,40,994,,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: 1. Reflections on the general principles of war; …; II. An explanation of the causes of war. ; III A military description … ; IV. The operations of the campaigns of 1756 and 1757 ... with a map ...; and plans .../ by a general officer, who served several campaigns in the Austrian army",T,2,2,,,,1678723756,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39800,18629,,,1678723756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333176,18629,18009,Certain,5409,"The history of the late war in Germany; between the King of Prussia, and the Empress of Germany and her allies: Containing, I. Reflections on the General Principles of War; and on the Composition and Characters of the different Armies in Europe. II. An Explanation of the Causes of the War. III. A Military Description of the Seat of War; wherein all the important Fortresses, Positions, Camps, Rivers, Roads, Defiles, &amp;c. are indicated. IV. The Operations of the Campaigns of 1756 and 1757: With Reflections on the most considerable Transactions: From whence the Principles of War are deduced and explained; and the Reasons, which most immediately contributed to the Decision of them, given. With A Map of the Seat of War; and Plans of the Battles of Lowositz, Prague, Chotzemitz or Kollin, Rosbach, Breslaw, Lissa, and Gross Jagersdorff.",3,3,T,"T92524 ",,,English,London,1766,N,0,N,4to,,,,,1678796188,kbaston,5409,"History of the Late War in Germany; between the King of Prussia, and the Empress of Germany and Her Allies",0,N,0,N,,1703173098,kbaston,6029,,Lloyd,Henry,,1720,0,0,Y,1783,0,0,N,Male,,1703173098,kbaston,415381,5409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87992,11/014,14,"<p>Anderson's Agriculture 2 Vols. 8<sup>vo</sup></p>",0,1,1784,0,0,0,1784-1,,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524162,87992,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18938,40,,,"Essays relating to agriculture and rural affairs. ... . The second edition, with large additions. By James Anderson, Farmer At Monks-Hill, Aberdeenshire",E,4,2,,,"<p>Most likely edition of the ones on ESTC - all substantially the same - just marginal issues about cancelled titles etc</p>",1678723033,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40109,18938,1,,1678723033,kbaston,142055,18938,2,,1678723033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333125,18938,29728,Certain,6595,"Essays relating to Agriculture and rural affairs. By James Anderson, Farmer at Monks-Hill, Aberdeenshire.",5,3,E,T133378,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1678723034,kbaston,6595,"Essays Relating to Agriculture and Rural Affairs [James Anderson]",,N,,N,,1700219853,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,395144,6595,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88013,11/021,21,"<p>5 last Vols. of Destouches oeuvres dramatiques</p>",21,6,1784,0,0,0,"1784-6-21 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524186,88013,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18848,40,,,"OEuvres dramatiques de Néricault Destouches.",O,11,3,,,,1699442641,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142649,18848,6,,1699442641,kbaston,142652,18848,7,,1699442641,kbaston,142655,18848,8,,1699442641,kbaston,142658,18848,9,,1699442641,kbaston,142661,18848,10,,1699442641,kbaston,,,,,,,,,,,,,,,,,,,367126,18848,38672,Certain,10414,"Œuvres dramatiques de Néricault Destouches.",11,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621527,,French,Paris,1758,N,0,N,12mo,"10 vols",,,,1699442642,kbaston,10414,"OEuvres Dramatiques [Néricault Destouches]",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88040,11/030,30,"<p>2 Vol.<sup>s</sup> of the Annual Register 1779 &amp; 1778</p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524216,88040,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142688,18755,1778,,1678874941,kbaston,142691,18755,1779,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88022,11/024,24,"<p>Observations on Modern Gardening 1 Vol. 8<sup>vo</sup></p>",6,8,1784,0,0,0,"1784-8-6 (Friday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524198,88022,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19118,40,1439,,"Observations on modern gardening, illustrated by descriptions.",O,1,1,,,"<p>Inscriptions: 1. ''Wm Urquhart of Craigston from Sir Wm. Forbes Pitsligo [?]';2. 'By Mr. Wheatley'; ms scrap re trees laid in [contemporary?]</p>",1678723495,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40289,19118,,,1678723495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333158,19118,29818,Certain,3503,"Observations on modern gardening, illustrated by descriptions.",1,1,O,T79315,,,English,London,1777,N,0,N,8vo,,,,,1678723495,kbaston,3503,"Observations on Modern Gardening",,N,,N,,1700219841,baitken,6344,,Whately,Thomas,,0,0,0,N,1772,0,0,N,Male,,1678723495,kbaston,391950,3503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88043,11/031,31,"Essays on Husbandry 1 Vol. 8vo",11,11,1784,,,,"1784-11-11 (Thursday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,150068,88043,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,18878,40,,,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland",S,3,3,,,"<p>Tentative identification but only fit on ESTC and 1800 p.50 has 'Essays in Husbandry'</p>",1678717384,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40049,18878,,,1678717384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332879,18878,38702,Certain,13759,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland.",3,3,S,T75345,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1678717384,kbaston,13759,"Select Essays on Husbandry. Extracted from the Museum Rusticum, and Foreign Essays on Agriculture",,,,,,1701961387,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87989,11/013,13,"<p>Justice's Gardeners director 1 Vol. 8<sup>vo</sup></p>",24,12,1783,0,0,0,"1783-12-24 (Wednesday)",,6515,40,,R,Reid,Alexander,,,11,1783,1815,<p>Gardener</p>,,,Male,,,1678879401,kbaston,524159,87989,Main,"Borrower entry","Alexr. Reid Gardener",,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,19076,40,1441,,"The British gardener's director, chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, green-house, and stove. By James Justice …",T,2,2,,,"<p>Inscription: 'Craigston'</p>",1678723001,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40247,19076,,,1678723001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333122,19076,38414,Certain,13783,"The British gardener’s director, chiefly adapted to the climate of the northern counties: directing the necessary works in the kitchen, fruit and pleasure gardens, and in the nursery, green-house, and stove.",2,2,T,T123549,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1678723001,kbaston,13783,"British Gardener’s Director",,,,,,1701961387,baitken,6311,,Justice,James,,1698,0,0,N,1763,0,0,N,Male,,1678723001,kbaston,405589,13783,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87980,11/010,10,"<p>Histoire de ... 5 first Tomes of Destouches and…</p>",15,11,1783,0,0,0,"1783-11-15 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524132,87980,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18848,40,,,"OEuvres dramatiques de Néricault Destouches.",O,11,3,,,,1699442641,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40019,18848,1,,1699442641,kbaston,142619,18848,2,,1699442641,kbaston,142622,18848,3,,1699442641,kbaston,142625,18848,4,,1699442641,kbaston,142628,18848,5,,1699442641,kbaston,,,,,,,,,,,,,,,,,,,367126,18848,38672,Certain,10414,"Œuvres dramatiques de Néricault Destouches.",11,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621527,,French,Paris,1758,N,0,N,12mo,"10 vols",,,,1699442642,kbaston,10414,"OEuvres Dramatiques [Néricault Destouches]",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88016,11/022,22,"<p>Theatre de la Chausee 2 Tomes</p>",21,6,1784,0,0,0,"1784-6-21 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524189,88016,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19112,40,,,"Oeuvres de theatre de Monsieur Nivelle de la Chaussée. Tome second",O,2,1,,,,1678723413,kbaston,Array,6338,,"La Chaussée","Nivelle de",,1692,0,0,N,1754,0,0,N,Male,,1678723413,kbaston,352844,19112,Holding,,40283,19112,1,,1678723413,kbaston,142664,19112,2,,1678723413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333149,19112,38663,Certain,10465,"Oeuvres de théâtre de Monsieur Nivelle de la Chaussée.",2,1,O,,https://www.worldcat.org/title/20086691,,French,Amsterdam,1759,N,0,N,12mo,"2 vols",,,"<div class=""MuiBox-root mui-0""><div class=""MuiBox-root mui-0"">v. 1. Compliment à l'Académie</div><div class=""MuiBox-root mui-0"">Épître de Clio</div><div class=""MuiBox-root mui-0"">La gouvernante</div><div class=""MuiBox-root mui-0"">L'amour castillan</div><div class=""MuiBox-root mui-0"">Amour pour amour</div><div class=""MuiBox-root mui-0"">L'école des meres</div><div class=""MuiBox-root mui-0"">Le rival de lui-même.</div><div class=""MuiBox-root mui-0""> </div><div class=""MuiBox-root mui-0"">v. 2. La fausse antipathie</div><div class=""MuiBox-root mui-0"">Critique de la fausse antipathie</div><div class=""MuiBox-root mui-0"">Le préjugé à la mode</div><div class=""MuiBox-root mui-0"">L'école des amis</div><div class=""MuiBox-root mui-0"">Maximien</div><div class=""MuiBox-root mui-0"">Melanide</div></div>",1678723413,kbaston,10465,"Oeuvres de Théâtre de Monsieur Nivelle de la Chaussée",,,,,,1701961352,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87956,11/002,2,"<p>Kames's Essays R.<sup>d</sup></p>",14,10,1783,0,0,0,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524108,87956,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19088,40,1483,,"Essays upon several subjects concerning British antiquities; viz. I.Introduction of the feudal law into Scotland II. Constitution of parliament III. Honour. Dignity IV. Succession or descent: with an appendix, upon hereditary and indefeasible right. Composed anno M.DCC.XLV",E,1,1,,,"<p>Inscriptions: 1. 'by Lord Kames'; 2. 'Ex dono G. Irvine';. Anonymous: By Henry Home, Lord Kames; Possible that this could be Harris ie CR1040 which was also borrowed several times but has a title issue and is 2 vols.</p>",1678721431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40259,19088,,,1678721431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333074,19088,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413911,6592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
