lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,205988,,7,"<p>Warburton Vol: 1<sup>st</sup></p>",15,5,1745,0,0,0,"1745-5-15 (Saturday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,287750,205988,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206216,,23,"<p>Hobbs Leviathan</p>",17,7,1745,31,7,1745,"1745-7-17 (Saturday)","1745-7-31 (Saturday)",18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,288014,206216,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32840,63,,,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis. [Hobbes]",L,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921362483502466,,<p>NCC</p>,1644241505,gmckeever,Array,Classmark,9.2.20,72140,32840,,,1644241505,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,188162,32840,20402,Certain,4642,"Leviathan, sive, De materia, forma et potestate civitatis ecclesiasticæ et civilis.",6,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017650472,,Latin,Amsterdam,1670,N,0,N,4to,,,,,1644241505,gmckeever,4642,Leviathan,,N,,N,,1700219845,baitken,4504,,Hobbes,Thomas,,1588,0,0,N,1679,0,0,N,Male,,1701790456,kbaston,393130,4642,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206180,,12,"<p>Stackhouse's History of the Bible</p><p>2<sup>d</sup> vol.</p>",22,5,1745,0,0,0,"1745-5-22 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,287969,206180,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35807,63,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",A,33,33,,,"<p>1784 cat: 2 vols.</p>",1661452007,gmckeever,Array,Classmark,13.3.9-10,78584,35807,2,,1661452007,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238417,35807,22118,Speculative,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ... To which are added, notes ... The whole illustrated with proper maps and sculptures. By the Reverend Mr. Thomas Stackhouse, ...",33,33,A,N15070,,,English,London,1733,N,0,N,folio,,,,,1661452007,gmckeever,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206270,,38,"<p>Daniel's History of France Vol. 4.</p>",9,10,1745,9,10,1745,"1745-10-9 (Saturday)","1745-10-9 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288065,206270,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,77594,35018,4,,1661441059,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206255,,33,"<p>Shuckford V: 3<sup>d</sup></p>",7,8,1745,8,1,1746,"1745-8-7 (Saturday)","1746-1-8 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,288053,206255,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77987,35561,3,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206201,,19,"<p>Warburton's</p><p>Divine Legation of Moses  Vol. 1 <sup>st</sup> 8 <sup>vo</sup></p><p>&amp; 2<sup>d</sup></p>",14,6,1745,0,0,0,"1745-6-14 (Monday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,287990,206201,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,78539,35801,2,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,205973,,4,"<p>Rollin's</p><p>Hist.  8<sup>th</sup>, 9<sup>th</sup> 10<sup>th</sup> Vol</p>",15,5,1745,0,0,0,"1745-5-15 (Saturday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,287735,205973,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77879,35522,8,,1661518340,gmckeever,77882,35522,9,,1661518340,gmckeever,77885,35522,10,,1661518340,gmckeever,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206189,,15,"<p>Charles Recueil de Sermons</p><p><sup>vo</sup></p>",5,6,1745,0,0,0,"1745-6-5 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,287978,206189,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35954,63,,,"Recueil de sermons faits sur divers textes de l'Écriture Sainte, prononcez à Charenton.",R,1,1,,,,1643808258,gmckeever,Array,Classmark,8.1.11,78872,35954,,,1643808258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,186602,35954,22193,Certain,2500,"Recueil de sermons faits sur divers textes de l'Écriture Sainte, prononcez à Charenton.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000666509,,French,Charenton,1678,N,0,N,8vo,,,,,1643808258,gmckeever,2500,"Recueil de Sermons Faits sur Divers Textes de l'Écriture Sainte",,N,,N,,1700219837,baitken,10550,,Charles,Jean,,1633,0,0,Y,1693,0,0,N,Male,,1651232147,kbaston,390904,2500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206186,,14,"<p>Owen's Meditations on the Glory</p><p>Of Christ</p>",29,5,1745,0,0,0,"1745-5-29 (Saturday)",,18206,63,,B,Biggar,James,,,10,1744,1745,,,,Male,,<p>student?</p>,1643809327,gmckeever,287975,206186,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33752,63,,,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",M,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920158933502466,,<p>NCC</p>,1644242080,gmckeever,Array,Classmark,4.6.20,73898,33752,,,1644242080,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,188183,33752,20831,Certain,4289,"Meditations and discourses on the glory of Christ, in his person, office, and grace: with the differences between faith and sight. Applied unto the use of them that believe. By the late Reverend John Owen, D.D.",5,5,M,R38162,,,English,London,1691,N,0,N,8vo,,,,,1644242080,gmckeever,4289,"Meditations and Discourses on the Glory of Christ",,N,,N,,1700219844,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,392763,4289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206246,,31,"<p>Fleeming on y<sup>e</sup> fulfilling of the Scrip<sup>s</sup></p>",7,8,1745,7,8,1745,"1745-8-7 (Saturday)","1745-8-7 (Saturday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,288044,206246,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35615,63,,,"The fulfilling of the Scripture complete; in three parts. Part I. An Essay shewing the exact Accomplishment of the Word of God in his Works of Providence, perform’d, and to be perform’d, for confirming Believers, and convincing the Atheists of the present Time. As also many rare Histories of the Works and Servants of God in the Church of Christ. Part II. The Faithfulness of God consider’d and clear’d, in the great Event of his Word. Part III. The great Appearances of God for his Church under the New Testament; with many choice Speeches of suffering and dying Christians. By the late Reverend and learned Mr. Robert Fleming, Sen. Together with some memoirs of the author’s life; in a sermon preached on the occasion of his death. By the late learned Daniel Burgess. Collected in on volume. The fifth edition corrected. To which is added an index, Alphabetically digested, of all the principal Matters contained in the Three Parts; and at the begining of the work a table of Scots phrases, which often occur in reading Mr. Fleming’s, Mr. Rutherford’s, Mr. Durham’s, and other Scots Author’s Works.",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921463793502466,,<p>NCC</p>,1649426926,gmckeever,Array,Classmark,13.3.10,78110,35615,,,1649426926,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,203458,35615,22040,Certain,6238,"The fulfilling of the Scripture complete; in three parts. Part I. An Essay shewing the exact Accomplishment of the Word of God in his Works of Providence, perform’d, and to be perform’d, for confirming Believers, and convincing the Atheists of the present Time. As also many rare Histories of the Works and Servants of God in the Church of Christ. Part II. The Faithfulness of God consider’d and clear’d, in the great Event of his Word. Part III. The great Appearances of God for his Church under the New Testament; with many choice Speeches of suffering and dying Christians. By the late Reverend and learned Mr. Robert Fleming, Sen. Together with some memoirs of the author’s life; in a sermon preached on the occasion of his death. By the late learned Daniel Burgess. Collected in on volume. The fifth edition corrected. To which is added an index, Alphabetically digested, of all the principal Matters contained in the Three Parts; and at the begining of the work a table of Scots phrases, which often occur in reading Mr. Fleming’s, Mr. Rutherford’s, Mr. Durham’s, and other Scots Author’s Works.",6,6,T,T79775,,,English,London,1726,N,0,N,folio,,,,,1649426926,gmckeever,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206228,,26,"<p>Warburton Vol 2</p>",24,7,1745,24,7,1745,"1745-7-24 (Saturday)","1745-7-24 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,288026,206228,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78539,35801,2,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
