lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,187,44r,MS-LIB-3-089,2735,2735,10,"<p>Ouvres de Bayle Vol 4<sup>th</sup></p>",9,1,1765,28,1,1765,"1765-1-9 (Wednesday)","1765-1-28 (Monday)","Original Borrowed Date","9 Jan 1765","Original Returned Date","28 Jan 1765","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,112285,2735,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,520,6,,,"Oeuvres diverses de Mr. Pierre  Bayle, contenant tout ce que cet auteur a publié sur  des matières de theologie, de philosophie, de critique, d'histoire, et de  littérature; excepté son Dictionnaire historique et critique",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1589851,,,1610359345,kbaston,Array,Press,S,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-b.1-4","Original Author","Bayle, Pierre, 1647-1706.",33436,520,4,,1610359345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50287,520,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,188,44v,MS-LIB-3-090,2742,2742,3,"<p>Stanleys Lives of Philosops</p>",10,1,1765,16,1,1765,"1765-1-10 (Thursday)","1765-1-16 (Wednesday)","Original Borrowed Date","10 Jan 1765","Original Returned Date","16 Jan 1765","Professor 1","John Anderson",,,,,80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,1466,2742,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,188,44v,MS-LIB-3-090,2752,2752,13,"<p>Wonderful prodigies</p>",15,1,1765,28,1,1765,"1765-1-15 (Tuesday)","1765-1-28 (Monday)","Original Borrowed Date","15 Jan 1765","Original Returned Date","28 Jan 1765","Professor 1","Thomas Reid",,,,,370,6,370,M,McLeod,Robert,,,7,1764,1765,<p>Student</p>,,,Male,,,1608042986,kbaston,3999,2752,Main,Class,"Logic, Moral Philosophy, Ethics","Original Full Name","Robert McLeod",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,530,6,,,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable  histories ... / [Crouch].",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1638649,,,1599820603,kbaston,Array,Press,CE,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bk5-l.4  ","Original Author","Crouch, Nathaniel, 1632?-1725?.",530,530,,,1599820603,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,15898,530,530,Certain,517,"Wonderful prodigies of judgment and mercy: discovered in above three hundred memorable histories, containing I. Dreadful judgments upon atheists, perjured persons, blasphemers, swearers, cursers and scoffers. II. The miserable ends of divers magicians, witches, conjurers, &amp;c. with several strange apparitions. III. Remarkable presages of approaching death, and of appeals to divine justice. IV. The wicked lives, and woful deaths of wretched popes, apostates, and desperate persecutors. V. Fearful judgments upon cruel tyrants, murderers, &amp;c. with the wonderful discover of murders. VI. Admirable deliverances from imminent dangers and deplorable distresses at sea aud [sic] land. VII. Divine goodness to penitents, with the dying thoughts of several famous men concerning a future state after this life.",5,5,W,R35614,,,English,London,1685,N,0,N,12mo,,,,,1632906790,kbaston,517,"Wonderful Prodigies of Judgment and Mercy",,N,,N,,1700219830,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,388857,517,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,188,44v,MS-LIB-3-090,2751,2751,12,"<p>Cicero de finibus</p>",15,1,1765,28,1,1765,"1765-1-15 (Tuesday)","1765-1-28 (Monday)","Original Borrowed Date","15 Jan 1765","Original Returned Date","28 Jan 1765","Professor 1","Thomas Reid",,,,,416,6,416,S,Stitt,William,,,5,1765,1765,<p>Student</p>,,,Male,,,1610359614,kbaston,112303,2751,Main,Class,"Moral Philosophy","Original Full Name","William Stitt",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",33218,269,unspecified,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2760,2760,7,"<p>Essay on Composition</p>",16,1,1765,29,1,1765,"1765-1-16 (Wednesday)","1765-1-29 (Tuesday)","Original Borrowed Date","16 Jan 1765","Original Returned Date","29 Jan 1765","Professor 1","James Moor",,,,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4047,2760,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,531,6,,,"Essays; read to a literary society  ... within the College, at Glasgow ...",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1655721,,,1607337490,kbaston,Array,Press,Stationers,"Possible modern shelfmark","Sp Coll Bh11-g.28","Original Author","Moor, James, 1712-1779.",,,,,531,531,,,1607337490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42956,531,531,Certain,6582,"Essays; read to a literary society; at their weekly meetings, within the college, at Glasgow. I. On the influence of Philosophy upon the Fine Arts. II. On the Composition of the Picture described in the Dialogue of Cebes. III. On Historical Composition.",1,1,E,T62909,,,English,Glasgow,1759,N,0,N,8vo,,,,,1607337491,kbaston,6582,"Essays; Read to a Literary Society; at their Weekly Meetings, within the College, at Glasgow",,N,,N,,1700219853,baitken,382,,Moor,James,,1712,0,0,N,1779,0,0,N,Male,,1607337491,kbaston,395131,6582,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2761,2761,8,"<p>Xenophon Vol: 2<sup>d</sup></p>",16,1,1765,29,1,1765,"1765-1-16 (Wednesday)","1765-1-29 (Tuesday)","Original Borrowed Date","16 Jan 1765","Original Returned Date","29 Jan 1765","Professor 1","James Clow",,,,,385,6,385,S,Steel,James,,,11,1764,1766,<p>Student</p>,,,Male,,,1610369073,kbaston,112318,2761,Main,Class,"Logic, Law, Ethics","Original Full Name","James Steel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,189,45r,MS-LIB-3-091,2763,2763,10,"<p>Lockes Works Vol:</p>",16,1,1765,1,2,1765,"1765-1-16 (Wednesday)","1765-2-1 (Friday)","Original Borrowed Date","16 Jan 1765","Original Returned Date","1 Feb 1765","Professor 1","James Clow",,,,,420,6,420,H,Hunt,Vere,,,1,1765,1765,<p>Student</p>,,,Male,,,1610360449,kbaston,112321,2763,Main,Class,Logic,"Original Full Name","Vere Hunt",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,3241,117,2,,1613389849,kbaston,3244,117,3,,1613389849,kbaston,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,190,45v,MS-LIB-3-092,2773,2773,1,"<p>Hibernicus Letters V2</p>",18,1,1765,31,1,1765,"1765-1-18 (Friday)","1765-1-31 (Thursday)","Original Borrowed Date","18 Jan 1765","Original Returned Date","31 Jan 1765","Professor 1","Robert Trail",,,,,397,6,397,S,Speer,Alexander,,,3,1764,1765,<p>Student</p>,,,Male,,,1610360708,kbaston,112336,2773,Main,Class,Divinity,"Original Full Name","Alexander Speer",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,452,6,,,"Hibernicus's letters : or, a  philosophical miscellany ... / written by several eminent hands in Dublin.",H,7,5,,,,1610360708,kbaston,Array,Press,AS,Shelf,7,Number,1,"Original Author","Arbuckle, James, 1700-1734?.",,,33344,452,2,,1610360708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50335,452,452,Certain,5937,"Hibernicus's letters : or, a  philosophical miscellany.",9,6,H,T108739,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p><p>Reissue of ’A collection of letters and essays’, London, 1729, with cancel titlepages, no preliminaries and with indices added in each volume.</p>",1617196894,kbaston,5937,"Hibernicus's Letters: or, A  Philosophical Miscellany",,N,,N,,1700219851,baitken,324,,Arbuckle,James,,1700,0,0,N,1734,0,0,Y,Male,<p> </p><p> </p>,1702463467,kbaston,394457,5937,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2789,2789,4,"<p>Campbell on Miracles</p>",22,1,1765,1,2,1765,"1765-1-22 (Tuesday)","1765-2-1 (Friday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","1 Feb 1765","Professor 1","Thomas Reid","Professor 2","Alexander Wilson",,,410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,112363,2789,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,538,6,,,"Dissertation on miracles: containing  an examination of the principles advanced by David  Hume, Esq; in an essay on miracles",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1637483,,,1610361122,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl2-i.22","Original Author","Campbell, George, 1719-1796.",,,,,538,538,,,1610361122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50362,538,538,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",33,33,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703104075,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2796,2796,11,"<p>Wolfii Ontologia</p>",23,1,1765,14,2,1765,"1765-1-23 (Wednesday)","1765-2-14 (Thursday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","14 Feb 1765","Professor 1","Patrick Cumin",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,112372,2796,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,542,6,,,"Philosophia prima, sive ontologia, methodo scientifico pertractata ... Pars [I. et] II  ...",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1653021,,,1610361587,kbaston,Array,Press,AY,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn9-i.5  ","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",542,542,,,1610361587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50371,542,542,Certain,3075,"Philosophia prima, sive Ontologia, methodo scientifica pertractata, qua omnis cognitionis humanae principia continentur.",8,8,P,,https://catalogue.bnf.fr/ark:/12148/cb316643984,,Latin,"Frankfurt am Main",1730,N,0,N,4to,,,,,1699972390,kbaston,3075,"Philosophia Prima, sive Ontologia",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391502,3075,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2790,2790,5,"<p>Grotius De Jur: Natural:</p>",22,1,1765,23,1,1765,"1765-1-22 (Tuesday)","1765-1-23 (Wednesday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","23 Jan 1765","Professor 1","William Wight",,,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,112366,2790,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,539,6,,,"De principiis juris naturalis enchiridion",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1592080,,,1610361183,kbaston,Array,Press,AO,Shelf,12,Number,2,"Possible modern shelfmark","Sp Coll Bi1-l.13  ","Original Author","Groot, Willem de, 1597-1662.",539,539,,,1610361183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50365,539,539,Certain,7581,"De principiis juris naturalis enchiridion",1,1,D,R35712,,,Latin,Cambridge,1673,N,0,N,8vo,,,,,1610361183,kbaston,7581,"De Principiis Juris Naturalis Enchiridion",0,N,0,N,,1703082327,kbaston,387,,Groot,"Willem de",,1597,0,0,N,1662,0,0,N,Male,,1703082327,kbaston,411691,7581,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,192,46v,MS-LIB-3-094,2811,2811,15,"<p>Cicero de finibus</p>",28,1,1765,10,2,1765,"1765-1-28 (Monday)","1765-2-10 (Sunday)","Original Borrowed Date","28 Jan 1765","Original Returned Date","10 Feb 1765","Professor 1","Thomas Reid",,,,,416,6,416,S,Stitt,William,,,5,1765,1765,<p>Student</p>,,,Male,,,1610359614,kbaston,4854,2811,Main,Class,"Moral Philosophy","Original Full Name","William Stitt",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",269,269,1,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,192,46v,MS-LIB-3-094,2808,2808,12,"<p>Xenophons Memoribilia</p>",24,1,1765,21,3,1765,"1765-1-24 (Thursday)","1765-3-21 (Thursday)","Original Borrowed Date","24 Jan 1765","Original Returned Date","21 Mar 1765","Professor 1","Robert Trail",,,,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,112390,2808,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,193,47r,MS-LIB-3-095,2819,2819,8,"<p>Montesq: cause de la Grandeur</p>",28,1,1765,20,3,1765,"1765-1-28 (Monday)","1765-3-20 (Wednesday)","Original Borrowed Date","28 Jan 1765","Original Returned Date","20 Mar 1765","Professor 1","Alexander Wilson",,,,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,1442,2819,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,362,6,,,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",C,8,8,https://eleanor.lib.gla.ac.uk/record=b1587793,,,1591782883,baitken,Array,Number,7,"Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.","Possible modern shelfmark","Sp Coll Bh9-f.22 &nbsp;",Press,AO,Shelf,7,362,362,,,1591782883,baitken,,,,,,,,,,,,,,,,,,,,,,,,,362,362,362,Certain,2482,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",8,8,C,T165268,,,French,Edinburgh,1751,N,0,N,8vo,,,,,1597939880,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,390886,2482,Work,
