lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16688,120,ARC_791727025_001_0121,383235,,5,"<p><span style=""text-decoration: line-through;"">Cavallo on Med: Electricity</span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,551091,383235,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",,,,,,,,,,,,,,,,,,,,,,60843,29793,,,1703154480,kbaston,,,,,,,,,,,,,,,,,,,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16688,120,ARC_791727025_001_0121,383238,,6,"<p><span style=""text-decoration: line-through;"">System of Anatomy vol. 1:<sup>st</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,551094,383238,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60252,29526,1,1787?,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16691,121,ARC_791727025_001_0122,383250,,2,"<p><span style=""text-decoration: line-through;"">Black's History of Medicine</span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31248,25,,C,Cheyne,Alexander,,,14,1790,1790,,,,Male,,,1689935124,kbaston,551106,383250,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67590,25,,,"Historical sketch of medicine and surgery [Black]",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996652853502466,,,1703156044,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6109 Bla.",,,,,,,,,,,,,,,,,,,,,,149724,67590,,,1703156044,kbaston,,,,,,,,,,,,,,,,,,,378661,67590,42147,Certain,12472,"An historical sketch of medicine and surgery, from their origin to the present time; and of the principal authors, discoveries, improvements, imperfections and errors.",1,1,A,T57123,,,English,London,1782,N,0,N,8vo,,,,,1703156044,kbaston,12472,"Historical Sketch of Medicine and Surgery",0,N,0,N,,1703156044,kbaston,12253,,Black,William,,0,0,0,N,1745,0,0,N,Male,,1703244482,kbaston,414016,12472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16691,121,ARC_791727025_001_0122,383256,,4,"<p><span style=""text-decoration: line-through;"">Cruickshank's Absorbents</span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,13314,25,,B,Blackwell,Adair,,,11,1790,1790,,,,Male,,"<p>Recorded as A. Blackwell</p>",1689861722,kbaston,551112,383256,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84737,Class,Medicine,"Academic dates",1788-1789,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,29166,25,,"Cruickshank's Absorbents","Anatomy of the absorbing vessels of the human body [Cruikshank]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996930283502466,,"<p>multiple editions in EUL. </p>",1703101936,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61142 Cru.",8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413035,29166,Holding,,59622,29166,,,1703101936,kbaston,,,,,,,,,,,,,,,,,,,377749,29166,42057,Certain,12652,"The anatomy of the absorbing vessels of the human body.",5,5,T,T63442,,,English,London,1786,N,0,N,4to,,,,,1703101936,kbaston,12652,"Anatomy of the Absorbing Vessels of the Human Body",0,N,0,N,,1703101936,kbaston,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413038,12652,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16694,122,ARC_791727025_001_0123,383277,,4,"<p><span style=""text-decoration: line-through;"">Hunter on An: Economy</span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",13173,25,,R,Riddell,John,,,6,1790,1790,,,,Male,,,1689765134,kbaston,551136,383277,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,38276,25,,"Hunter on Animal Economy","Observations on certain parts of the animal economy",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1691500442,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,383394,38276,Holding,,83888,38276,,,1691500442,kbaston,,,,,,,,,,,,,,,,,,,362469,38276,23459,Certain,3509,"Observations on certain parts of the animal economy ",6,6,O,,http://www.worldcat.org/oclc/1051581820,,English,London,1786,N,0,N,4to,,,,,1691500442,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16694,122,ARC_791727025_001_0123,383280,,5,"<p><span style=""text-decoration: line-through;"">Coxe's Travels Vol. 2<sup>d</sup> 4<sup>to</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31137,25,,M,Morehead,John,,,5,1790,1790,,,,Male,,,1689856914,kbaston,551139,383280,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85812,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,67476,25,,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910261153502466,,"<p>4 vols</p>",1703162189,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; F*.26.38",,,,,,,,,,,,,,,,,,,,,,149490,67476,2,,1703162189,kbaston,,,,,,,,,,,,,,,,,,,379243,67476,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16694,122,ARC_791727025_001_0123,383268,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 4:<sup>th</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12678,25,,M,Miller,Joseph,,,8,1789,1790,,,,Male,,"<p>two entries in Historical Alumni Database, one stating first year of study as 1789 and the other as 1788 with MD in 1792. </p>",1689863431,kbaston,551127,383268,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90902,Dissertation,"De ascite abdominali.",Class,Medicine,"Academic dates",1788-1792,Other,"MD (Edin) 1792",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59964,29391,4,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16697,123,ARC_791727025_001_0124,383307,,6,"<p><span style=""text-decoration: line-through;"">Swinburne's Travels vol. 1:<sup>st</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,551166,383307,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67473,25,,,"Travels in the two Sicilies, by Henry Swinburne, Esq.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910852013502466,,"<p>2 vols</p>",1689346251,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *.P.18.60-61",,,,,,,,,,,,,,,,,,,,,,149484,67473,1,,1689346251,kbaston,,,,,,,,,,,,,,,,,,,358254,67473,35976,Certain,1160,"Travels in the two Sicilies, by Henry Swinburne, Esq. In the years 1777, 1778, 1779, and 1780. ...",11,11,T,T88881,,,English,London,1783,N,1785,N,4to,,,,,1689346251,kbaston,1160,"Travels in the Two Sicilies",,N,,N,,1700219832,baitken,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,389523,1160,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16697,123,ARC_791727025_001_0124,383295,,2,"<p><span style=""text-decoration: line-through;"">Reid's Intell: Essays 4.<sup>to</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27589,25,,R,Rae,John,,,5,1790,1790,,,,Male,,,1689939782,kbaston,551154,383295,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29490,25,,,"Essays on the intellectual powers of man [Reid]",E,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993274603502466,,"<p>multiple copies in EUL</p>",1703154673,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,60189,29490,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,378553,29490,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16697,123,ARC_791727025_001_0124,383301,,4,"<p><span style=""text-decoration: line-through;"">Ferguson's R. History Vol. 2<sup>d</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"Twelve shillings",,,31311,25,,G,Grant,James,,,6,1790,1790,,,,Male,,,1689761275,kbaston,551160,383301,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149727,67398,2,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16700,124,ARC_791727025_001_0125,383328,,6,"<p><span style=""text-decoration: line-through;"">Gregory Conspectus Vol. 1<sup>mum</sup></span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31215,25,,A,Armstrong,William,,,5,1790,1790,,,,Male,,,1689348347,kbaston,551193,383328,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82702,Class,Medicine,"Academic dates",1787-1789,,,,,,,71,68,"University Student",68,,Education,,,,45890,25,,"Gregory's Conspectus","Conspectus medicinae theoreticae ad usum academicum",C,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996637643502466,,"<p>multiple possible edns in EUL.</p>",1691508915,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61 Gre.",,,,,,,,,,,,,,,,,,,,,,99257,45890,1,,1691508915,kbaston,,,,,,,,,,,,,,,,,,,362652,45890,42159,Certain,12502,"Conspectus medicinæ theoreticæ. Ad usum academicum.",5,5,C,T149441,,,Latin,Edinburgh,1782,N,0,N,8vo,"2 vols",,,,1691508915,kbaston,12502,"Conspectus Medicinae Theoreticae",,,,,,1701961373,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,404404,12502,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16700,124,ARC_791727025_001_0125,383322,,4,"<p><span style=""text-decoration: line-through;"">Marrher Prælectiones &amp; c. in 3 V:<sup>s</sup> 8<sup>vo</sup></span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,551181,383322,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,67596,25,,,"Philippus Ambrosius Marherr ... praelectiones in H. Boerhaave Institutiones medicae.",P,6,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911381883502466,,,1690297544,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*.22.39-41",,,,,,,,,,,,,,,,,,,,,,149736,67596,1,,1690297544,kbaston,149739,67596,2,,1690297544,kbaston,149742,67596,3,,1690297544,kbaston,,,,,,,361098,67596,42153,Certain,12625,"Philippi Ambrosii Marherr ... Praelectiones in Hermanni Boerhaave Institutiones medicas.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391891,,Latin,Vienna,1785,N,0,N,8vo,"3 vols","<p>Crantz, Heinrich Johann Nepomuk</p>",,"<p>2nd edn</p>",1690297544,kbaston,12625,"Praelectiones in Hermanni Boerhaave Institutiones Medicas",,,,,,1701961375,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,404533,12625,Work,,18543,,Marherr,"Philippus Ambrosius",,0,0,0,N,0,0,0,N,Male,,1690297544,kbaston,404536,12625,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16700,124,ARC_791727025_001_0125,383319,,3,"<p><span style=""text-decoration: line-through;"">Haller's Physiology vol. 2.<sup>d</sup> 1787</span></p>",23,2,1790,0,0,0,"1790-2-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31440,25,,B,Bury,John,,,1,1790,1790,,,,Male,,,1689347148,kbaston,551178,383319,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60318,29526,3,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16706,126,ARC_791727025_001_0127,383355,,1,"<p><span style=""text-decoration: line-through;"">Comment: de Rebus vol. 29<sup>num</sup></span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,551217,383355,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67455,25,,,"Commentarii de Rebus in Scientia Naturali",C,3,3,,,"<p>digital copies only in EUL</p>",1689586238,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149748,67455,29,,1689586238,kbaston,,,,,,,,,,,,,,,,,,,358302,67455,6241,Certain,9790,"Commentarii de Rebus in Scientia Naturali et Medicina gestis.",11,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836734,,Latin,Leipzig,1752,N,1798,N,4to,,,,,1689586238,kbaston,9790,"Commentarii de Rebus in Scientia Naturali et Medicina Gestis",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16709,127,ARC_791727025_001_0128,383379,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31449,25,,H,Hunter,Charles,,,8,1790,1790,,,,Male,,"<p>Two Charles Hunter records with start dates of 1789 - possibly the same person?</p>",1690897116,kbaston,551241,383379,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89328,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,
