lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368189,,10,"<p>M'Crie's life of Knox</p>",10,4,1824,4,6,1824,"1824-4-10 (Saturday)","1824-6-4 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528698,368189,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,45788,28,,,"Life of John Knox [M'Crie]",L,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21459966180004341,,,1703175760,kbaston,Array,"Possible modern shelfmark","NLS: A.108.e",99053,45788,,,1703175760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380209,45788,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,415648,4556,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368186,,9,"<p>Tytler's life of Kaimes 2 vols</p>",10,4,1824,7,6,1824,"1824-4-10 (Saturday)","1824-6-7 (Monday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528695,368186,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,63363,28,,,"Memoirs of the life and writings of the Honourable Henry Home of Kames [Tytler]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21473940710004341,,,1703236899,kbaston,Array,"Possible modern shelfmark","NLS: A.114.a",140007,63363,1,,1703236899,kbaston,140010,63363,2,,1703236899,kbaston,,,,,,,,,,,,,,,,,,,380500,63363,35694,Certain,4105,"Memoirs of the life and writings of the Honourable Henry Home of Kames ... one of the Lords Commissioners of Justiciary in Scotland, etc.",18,11,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700125,,English,Edinburgh,1807,N,0,N,4to,"2 vols",,,,1703236899,kbaston,4105,"Memoirs of the Life and Writings of the Honourable Henry Home of Kames",0,N,0,N,,1703236899,kbaston,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,1703236899,kbaston,415957,4105,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368222,,21,"<p>Parl<sup>y</sup> Debates 1829 - vol 39.40</p>",7,1,1829,9,1,1829,"1829-1-7 (Wednesday)","1829-1-9 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528737,368222,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,56731,28,,"Hansard's Parliamentary Debates",,H,9,6,,,,1693557038,kbaston,Array,,,144626,56731,39,,1693557038,kbaston,144629,56731,40,,1693557038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368180,,7,"<p>Smith's Life of St Columba 100.e.17</p>",13,10,1823,20,10,1823,"1823-10-13 (Monday)","1823-10-20 (Monday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528689,368180,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65048,28,,,"Life of St. Columba [Smith]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431504870004341,,,1703176248,kbaston,Array,"Possible modern shelfmark","NLS: A.108.c.18(1)",144599,65048,,,1703176248,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380257,65048,39479,Certain,12313,"The life of St. Columba, the apostle and patron saint of the ancient Scots and Picts, and joint patron of the Irish; Commonly called Colum-Kille, the Apostle of the Highlands.",1,1,T,T98769,,,English,Edinburgh,1798,N,0,N,8vo,,,,,1703176248,kbaston,12313,"Life of St Columba",0,N,0,N,,1703176248,kbaston,17687,,Smith,John,,1747,0,0,N,1807,0,0,N,Male,,1703176248,kbaston,415705,12313,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368240,,27,"<p>Tomlin's Life of Pitt</p>",5,2,1830,17,4,1830,"1830-2-5 (Friday)","1830-4-17 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528773,368240,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,53056,28,,,"Memoirs of the life of the Right Honourable William Pitt [Tomline]",M,12,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21460811630004341,,"<p>3 vols</p>",1703237043,kbaston,Array,"Possible modern shelfmark","NLS: C.21.d.9-11",114466,53056,1,,1703237043,kbaston,114469,53056,2,,1703237043,kbaston,114472,53056,3,,1703237043,kbaston,,,,,,,,,,,,,380512,53056,28297,Certain,4079,"Memoirs of the life of the Right Hon. William Pitt.",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002985686,,English,London,1821,N,0,N,8vo,"3 vols",,,,1703237043,kbaston,4079,"Memoirs of the Life of the Right Hon. William Pitt",0,N,0,N,,1703237043,kbaston,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,415969,4079,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368237,,26,"<p>Elphinston's Caubal</p>",4,1,1830,17,4,1830,"1830-1-4 (Monday)","1830-4-17 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528767,368237,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,57178,28,,,"Account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India [Elphinstone]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532437710004341,,,1703075100,kbaston,Array,"Possible modern shelfmark","NLS: E.140.b.7",123853,57178,,,1703075100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375970,57178,31564,Certain,9102,"An account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India; comprising a view of the Afghaun Nation, and a history of the Dooraunee Monarchy.",4,4,A,,https://www.worldcat.org/title/1018389403,,English,London,1815,N,0,N,4to,,,,,1703075100,kbaston,9102,"Account of the Kingdom of Caubul, and its Dependencies in Persia, Tartary, and India",0,N,0,N,,1703075100,kbaston,14326,,Elphinstone,Mountstuart,,1779,0,0,N,1859,0,0,N,Male,,1703075100,kbaston,411178,9102,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368207,,16,"<p>Macure's Glasgow. 228.f.14.</p>",19,3,1828,20,8,1828,"1828-3-19 (Wednesday)","1828-8-20 (Wednesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528716,368207,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65060,28,,,"View of the city of Glasgow [M'Ure]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516283730004341,,,1703253262,kbaston,Array,"Possible modern shelfmark","NLS: A.115.e.[33]",144620,65060,,,1703253262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381706,65060,39488,Certain,14692,"A view of the city of Glasgow: or, an account of its origin, rise and progress, with a more particular description thereof than has hitherto been known. Containing the foundation of the episcopal see, with the succession of the bishops and archbishops from the year 1122, till the late happy revolution; the erection of the town into a royal burgh, with the subsequent grants from the crown thereto; the account of the cathedral church, as well as the other churches of the city, the hospitals, halls, streets, lanes, markets, fairs, the several incorporations, the sett of the merchants and deacon-conveeners houses, the rise, growth and progress of trade, the several benefactors to the city, the university, the buildings, and builders, gardens, and walks here, from the time of its foundation to the present time, illustrated with many curious and useful observations and reflections. Collected from many antient records, charters, and other antient vouchers, and from the best historians and private manuscripts.",1,1,A,T97809,,,English,Glasgow,1736,N,0,N,8vo,,,,,1703253262,kbaston,14692,"View of the City of Glasgow",0,N,0,N,,1703253262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368246,,29,"<p>Annual regester 1786 &amp; 1787. 8vo 2 vols.</p>",5,2,1830,5,3,1830,"1830-2-5 (Friday)","1830-3-5 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528782,368246,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74609,30489,1786,,1688725458,kbaston,121108,30489,1787,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368198,,13,"<p>Schwim's [?] Versuch 167.g.2.</p>",1,12,1824,24,12,1824,"1824-12-1 (Wednesday)","1824-12-24 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528707,368198,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65054,28,,"Schwim's Versuch",,S,1,1,,,<p>?</p>,1681899661,kbaston,Array,,,144608,65054,,,1681899661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368165,,2,"<p>Anderson's Royal Genealogies 54.6.33</p>",6,2,1822,21,2,1822,"1822-2-6 (Wednesday)","1822-2-21 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528674,368165,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30546,28,,,"Royal genealogies [Anderson]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435757100004341,,,1703247077,kbaston,Array,"Possible modern shelfmark","NLS: E.93.a.11",63354,30546,,,1703247077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381136,30546,19158,Certain,2240,"Royal genealogies: or, the genealogical tables of emperors, kings and princes, from Adam to these times; in two parts. Part I. Begins with a chronological history of the world, from the Beginning of Time to the Christian Era, and then the Genealogies of the earliest great Families and most ancient Sovereigns of Asia, Europe, Africa and America, down to Charlemain, and many of ’em down to these Times. Part II. begins with the grand revolution of Charlemain, and carries on the Royal and Princely Genealogies of Europe down to these Times; concluding with those of the Britannic Isles.",2,2,R,T133816,,,English,London,1732,N,0,N,folio,,,,,1703247077,kbaston,2240,"Royal Genealogies: or, The Genealogical Tables of Emperors, Kings and Princes, from Adam to These Times",0,N,0,N,,1703247078,kbaston,9537,,Anderson,James,,1680,0,0,Y,1739,0,0,N,Male,,1703247078,kbaston,416611,2240,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368228,,23,"<p>Bisset History of George the III<sup>d</sup> vol. 5.<sup>th</sup></p>",1,3,1829,8,4,1829,"1829-3-1 (Sunday)","1829-4-8 (Wednesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528755,368228,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65066,28,,,"History of the reign of George III. to the termination of the late war; to which is prefixed, a view of the progressive improvement of England, in prosperity and strength, to the accession of His Majesty [Bisset]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528130110004341,,"<p>6 vols</p>",1703172646,kbaston,Array,"Possible modern shelfmark","NLS: C.21.b",144638,65066,5,,1703172646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379915,65066,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368177,,6,"<p>Memoirs of Comines 2 Vols 140.a.12.</p>",26,6,1823,8,8,1823,"1823-6-26 (Thursday)","1823-8-8 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528686,368177,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34061,28,,,"Memoirs of Philip de Comines [Commynes]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483309670004341,,,1703236336,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d",74621,34061,1,,1703236336,kbaston,74624,34061,2,,1703236336,kbaston,,,,,,,,,,,,,,,,,,,380443,34061,13427,Certain,4162,"The Memoirs of Philip de Comines: Containing the History of Lewis XI. and Charles VIII. of France, and of Charles the Bold, Duke of Burgundy, to which princes he was secretary: as also the history of Edward IV. and Henry VII. of england; including that of Europe for almost half the fifteenth century: with a supplement, as also several original treaties, notes and observations. And lastly, the secret history of Lewis XI. out of a book call'd the Scandalous Chronicle, and the life of the Author prefix'd to the whole, with notes upon it, by the famous Sleidan. Faithfully translated from the late edition of monsieur Godefroy, historiographer royal of France. To which are added remarks on all the occurances relating to England. By Mr. Uvedale.",12,6,T,T118091,,,English,London,1712,N,0,N,8vo,"2 vols",,"<p>Mr Uvedale</p>",,1703236336,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368210,,17,"<p>Siclairs Public Revenue Vol 3<sup>rd</sup> 8vo</p>",17,8,1828,20,8,1828,"1828-8-17 (Sunday)","1828-8-20 (Wednesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528719,368210,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,65057,28,,,"History of the public revenue of the British empire [Sinclair]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455548730004341,,"<p>3rd edn</p>",1703172566,kbaston,Array,"Possible modern shelfmark","NLS: A.39.e",144617,65057,3,,1703172566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379906,65057,39485,Certain,5370,"The history of the public revenue of the British Empire : containing an account of the public income and expenditure from the remotest periods recorded in history to Michaelmas 1802.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006812205,,English,London,1803,N,1804,N,8vo,"3 vols",,,,1703172567,kbaston,5370,"History of the Public Revenue of the British Empire",0,N,0,N,,1703172567,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,415324,5370,Work,,,,,,,,,,,,,,,,,,,,,,
