rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54590,122,244-245,UYLY207-2_244-245,54596,54581,54581,242-243,121,54596,246-247,123
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
126017,,54590,24,"<p>Letter's to Elonor a  V. 1<sup>st</sup></p>","Letter's to Elonor a  V. 1st",18,4,1774,30,4,1774,Y,,1623325727,gmckeever,Y,"1774-4-18 (Monday)","1774-4-30 (Saturday)",Classmark,"G3. 33","Original Returned Text","Letters to Eleonora V 1<sup>st</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192578,126017,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,20069,11,,,"Letters to Eleonora. In two volumes. ...",L,16,9,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat L.9.37 2d Vol London 1770.</p>",1658760386,gmckeever,Array,Classmark,"G.3.33, L.9.37",41927,20069,1,,1658760386,gmckeever,,,,,,,,,,,,,,,,,,,229285,20069,11078,Certain,4686,"Letters to Eleonora. In two volumes. ...",16,9,L,T115420,,,English,London,1770,N,1771,N,8vo,,,,,1658760387,gmckeever,4686,"Letters to Eleonora",,N,,N,,1700219846,baitken,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,393175,4686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126023,,54590,25,"<p>Rol.  An.  hist- Vol 12<sup>th</sup></p>","Rol.  An.  hist- Vol 12th",18,4,1774,30,4,1774,Y,,1623325783,gmckeever,Y,"1774-4-18 (Monday)","1774-4-30 (Saturday)",Classmark,"B6. 5","Original Returned Text","Rol. An. hist. Vol 12<sup>th</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192584,126023,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15055,2996,12,,1702915431,kbaston,,,,,,,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126026,,54590,26,"<p>Sale's Koran  Vol  2<sup>d</sup></p>","Sale's Koran  Vol  2d",28,4,1774,9,5,1774,Y,,1623325839,gmckeever,Y,"1774-4-28 (Thursday)","1774-5-9 (Monday)",Classmark,"P5 .3","Original Returned Text","Sale's Koran V. 2<sup>d</sup>",9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192587,126026,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,71,68,"University Student",68,,Education,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",44705,21359,2,,1651672477,gmckeever,,,,,,,,,,,,,,,,,,,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126035,,54590,27,"<p>Du Hald's hist. China 1<sup>t</sup> 2<sup>d</sup> V</p>","Du Hald's hist. China 1t 2d V",25,11,1773,10,12,1773,Y,,1623325985,gmckeever,Y,"1773-11-25 (Thursday)","1773-12-10 (Friday)",Classmark,B5.25,"Original Returned Text","Du Halds  hist. 1 . 2<sup>d</sup> V.",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192596,126035,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",4020,3231,1,,1640004260,gmckeever,16927,3231,2,,1640004260,gmckeever,,,,,,,,,,,,,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126059,,54590,28,"<p> Du Halds  hist. 3 &amp; 4 V.</p>"," Du Halds  hist. 3 &amp; 4 V.",10,12,1773,10,12,1773,Y,,1623326852,gmckeever,Y,"1773-12-10 (Friday)","1773-12-10 (Friday)",Classmark,"--- --","Original Returned Text","Du Halds hist 3 & 4 Vol",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192656,126059,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",16930,3231,3,,1640004260,gmckeever,16933,3231,4,,1640004260,gmckeever,,,,,,,,,,,,,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126062,,54590,29,"<p>Bell's  Travels V.1<sup>st</sup> &amp; 2<sup>d</sup></p>","Bell's  Travels V.1st &amp; 2d",29,12,1773,12,1,1774,Y,,1623326932,gmckeever,Y,"1773-12-29 (Wednesday)","1774-1-12 (Wednesday)",Classmark,"P4 .16","Original Returned Text","Bell's   Travels V. 1 & 2<sup>d</sup>",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192659,126062,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,22289,11,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia : in two volumes / by John Bell, of Antermony ; volume I. Containing a journey to Ispahan in Persia, in the years 1715, 1716, 1717, and 1718. Part of a journey to Pekin in China, through Siberia, in the years 1719, 1720, and 1721. With a map of the author's two routes between Mosco and Pekin.",T,39,28,https://library.st-andrews.ac.uk/record=b1424017~S1,,"<p>1768 cat: 2 vol Glasgow 1763.</p><p>1779 cat: S.6.14 4to ditto.</p>",1655906567,gmckeever,Array,Classmark,"P.4.36, S.6.14",46586,22289,1,,1655906567,gmckeever,46589,22289,2,,1655906567,gmckeever,,,,,,,,,,,,,218776,22289,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719935663,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719935663,jkennard,441302,1209,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126065,,54590,30,"<p>Plays 1 &amp; 2 Vol</p>","Plays 1 &amp; 2 Vol",13,1,1774,27,1,1774,Y,,1623326973,gmckeever,Y,"1774-1-13 (Thursday)","1774-1-27 (Thursday)",Classmark,"P5 .31","Original Returned Text","Plays  1 & 2 Vol",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192662,126065,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,20315,11,,,"Plays 2 Vol [P.5.31, P.7.31]",P,44,29,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat P.7.1 ditto. Possibly the same holding.</p>",1701858435,kbaston,Array,Classmark,"P.5.31, P.7.31",42392,20315,1,,1701858435,kbaston,42395,20315,2,,1701858435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126068,,54590,31,"<p>plays 36 Vol</p>","plays 36 Vol",15,1,1774,27,1,1774,Y,,1623327023,gmckeever,Y,"1774-1-15 (Saturday)","1774-1-27 (Thursday)",Classmark,D4.,"Original Returned Text","plays 36<sup>th</sup>Vol",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192665,126068,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,21029,11,,,"Pamphlets 7 vol [D.4.10]",P,21,18,,,"<p>Vol 36 borrowed at this classmark in April 1773.</p>",1633012794,gmckeever,Array,Classmark,D.4.10,43991,21029,36,,1633012794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126071,,54590,32,"<p>Hooke's  Ro.  hist. Vol 1<sup>st</sup></p>","Hooke's  Ro.  hist. Vol 1st",19,1,1774,27,1,1774,Y,,1623327089,gmckeever,Y,"1774-1-19 (Wednesday)","1774-1-27 (Thursday)",Classmark,"E- -","Original Returned Text","Hooke's.  R . hist V 1<sup>st</sup>",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192668,126071,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42476,20363,1,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126074,,54590,33,"<p>plays Vol 3<sup>d</sup></p>","plays Vol 3d",20,1,1774,27,1,1774,Y,,1623327138,gmckeever,Y,"1774-1-20 (Thursday)","1774-1-27 (Thursday)",Classmark," D. .","Original Returned Text","Play's  Vol 3<sup>d</sup>",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192671,126074,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,21029,11,,,"Pamphlets 7 vol [D.4.10]",P,21,18,,,"<p>Vol 36 borrowed at this classmark in April 1773.</p>",1633012794,gmckeever,Array,Classmark,D.4.10,43976,21029,3,,1633012794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126077,,54590,34,"<p>Plays on Vol</p>","Plays on Vol",27,1,1774,27,1,1774,Y,,1623327181,gmckeever,Y,"1774-1-27 (Thursday)","1774-1-27 (Thursday)",Classmark,"B5 .34","Original Returned Text","plays  on Vol",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192674,126077,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,20042,11,,,"Pamphlets [B.5.34]",P,10,9,,,"<p>1768 cat: 4 vol.</p>",1635858187,gmckeever,Array,Classmark,B.5.34,41870,20042,1,,1635858187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126080,,54590,35,"<p>Rambler 1 . 2 . 3 &amp; 4 Vol</p>","Rambler 1 . 2 . 3 &amp; 4 Vol",29,1,1774,7,2,1774,Y,,1623327240,gmckeever,Y,"1774-1-29 (Saturday)","1774-2-7 (Monday)",Classmark,"L7. 28","Original Returned Text","Rambler 1. 2 . 3. & 4 Vol",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192677,126080,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,20204,11,,,"[The rambler. In four volumes] / [by Samuel Johnson].",ZZ,125,54,https://library.st-andrews.ac.uk/record=b1301316~S1,,"<p>1768 cat: 4 vols London 1767.</p><p>1779 cat B.7.3 ditto.</p>",1662038296,gmckeever,Array,Classmark,"L.7.28, B.7.3",42197,20204,1,,1662038296,gmckeever,42200,20204,2,,1662038296,gmckeever,42203,20204,3,,1662038296,gmckeever,42206,20204,4,,1662038296,gmckeever,241975,20204,11198,Certain,2560,"[The rambler. In four volumes] / [by Samuel Johnson].",125,54,ZZ,N12562,,,English,London,1767,N,0,N,12mo,,,,,1662038296,gmckeever,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126083,,54590,36,"<p>Rol an.  hist. 12 &amp; 13<sup>th</sup> Vol</p>","Rol an.  hist. 12 &amp; 13th Vol",7,2,1774,9,2,1774,Y,,1623327303,gmckeever,Y,"1774-2-7 (Monday)","1774-2-9 (Wednesday)",Classmark,B6.,"Original Returned Text","Rol.  An.  hist 12 .13<sup>th</sup> Vol",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,192680,126083,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15055,2996,12,,1702915431,kbaston,15058,2996,13,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
