lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,80,43r,MS-LIB-2-085,1062,1064,3,"<p>Benson's Scripture History</p>",17,12,1759,2,1,1760,"1759-12-17 (Monday)","1760-1-2 (Wednesday)","Original Borrowed Date","17 Dec 1759","Original Returned Date","2 Jan 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50977,1062,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1095,1097,8,"<p>Benson's Scripture History</p>",3,1,1760,16,1,1760,"1760-1-3 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","16 Jan 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50941,1095,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1130,1132,8,"<p>Bensons Scripture History</p>",16,1,1760,28,1,1760,"1760-1-16 (Wednesday)","1760-1-28 (Monday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","28 Jan 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50872,1130,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1149,1151,10,"<p>Benson's Scripture History</p>",28,1,1760,14,2,1760,"1760-1-28 (Monday)","1760-2-14 (Thursday)","Original Borrowed Date","28 Jan 1760","Original Returned Date","14 Feb 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50854,1149,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1179,1181,2,"<p>Benson's Scripture History</p>",14,2,1760,4,3,1760,"1760-2-14 (Thursday)","1760-3-4 (Tuesday)","Original Borrowed Date","14 Feb 1760","Original Returned Date","4 Mar 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50773,1179,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1211,1213,5,"<p>Benson's Scripture History</p>",4,3,1760,20,3,1760,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48046,1211,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1688,31v,MS16480-0070,38404,416,1,"<p><span style=""text-decoration: line-through;"">Benson's History of Christianity</span></p>",20,11,1751,0,0,0,"1751-11-20 (Saturday)",,"Original Borrowed Date","Nov<sup>r</sup> 20<sup>th</sup> 1751","Original Borrower","<s>Henry Hepburn</s>",,,3324,1,hepburn_henry,H,Hepburn,Henry,,,5,1748,1754,,,,Male,,"<p>Husband (m.1746) of Agnes Wilkie (daughter of Rev. Patrick Wilkie).</p>",1686670300,kbaston,544143,38404,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11575,1,1347,,"History of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles [Benson]",H,2,1,,,"<p>Not in 1828 Haddington catalogue</p>",1703149132,kbaston,Array,,,,,,,,,,,13021,11575,1,,1703149132,kbaston,147453,11575,2,,1703149132,kbaston,378196,11575,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,806,38,UYLY205-2_00000038,15764,,8,"<p>Renson′s Hist. of Religion</p>",9,1,1749,9,3,1749,"1749-1-9 (Thursday)","1749-3-9 (Sunday)",Classmark,K.3.17,"Original Returned Text","Benson's Hist. of Relgion",Professor,"Andrew Shaw",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,55333,15764,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,843,75,UYLY205-2_00000075,16606,,10,"<p>Bensons Hist. of y<sup>e</sup> Chri.<sup>n</sup> Religion</p>",8,5,1749,19,6,1749,"1749-5-8 (Thursday)","1749-6-19 (Thursday)",Classmark,K.3.18,"Original Returned Text","Benson's Hist of y<sup>e</sup> Chr Religion",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,61510,16606,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54371,182-183,UYLY207-2_182-183,119054,,5,"<p>Benson's  hist. of Religion</p>",16,12,1772,0,0,0,"1772-12-16 (Wednesday)",,Classmark,"P3. 39",,,,,9494,11,,G,Gillespie,James,Dr,,6,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381928332</p>,1662473166,gmckeever,183929,119054,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42554,54,UYLY207-1_Students_receipt_book_1768-72_00000065,165831,,28,"<p>Benson's Planting  of Xianity</p>",28,9,1772,28,9,1772,"1772-9-28 (Monday)","1772-9-28 (Monday)",Classmark,"P 3 39","Original Returned Text","Benson His- Religion",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,237195,165831,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169425,,2,"<p>Benson's  Histo<span style=""text-decoration: line-through;"">r</span>of Religion</p>",26,12,1768,21,9,1769,"1768-12-26 (Monday)","1769-9-21 (Thursday)",Classmark,"P. 3.39","Original Returned Text","Benson's hist.of Religion",,,13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242877,169425,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42749,119,UYLY207-1_Students_receipt_book_1768-72_00000130,170859,,13,"<p>Benson's hist. of Religion</p>",8,12,1769,22,12,1769,"1769-12-8 (Friday)","1769-12-22 (Friday)",Classmark,"P3 - 39","Original Returned Text","Benson's hist. of Religion",,,13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,245178,170859,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42899,169,UYLY207-1_Students_receipt_book_1768-72_00000180,175029,,24,"<p>Benson's hist. of Religion</p>",17,12,1771,20,12,1771,"1771-12-17 (Tuesday)","1771-12-20 (Friday)",Classmark,"P3 . 39","Original Returned Text","Benson's hist.  Religion",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,251985,175029,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3377,11,,,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles. ... In two volumes. With an appendix: ... By George Benson.",T,10,10,,,"<p>1734 cat gives at K.3.18 London 1735.</p><p>1768 cat P.3.39 ditto.</p><p>1779 cat Q.3.5 2 Vol in one ditto.</p>",1660049203,gmckeever,Array,Classmark,"K.3.17, K.3.18, P.3.39, Q.3.5",,,,,,,,,4166,3377,,,1660049203,gmckeever,,,,,,,233647,3377,4147,Certain,5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
