lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52215,prof-4182,6,"<p>Lieutaud Hist. Anatomico-Medica 2 Voll.</p>",15,10,1779,11,5,1780,"1779-10-15 (Friday)","1780-5-11 (Thursday)","Original Borrowed Date","15 Oct 1779","Original Returned Date","11 May 1780",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,122552,52215,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14193,6,,,"Historia anatomico-medica  sistens numerosissima cadaverum humanorum  extispicia ... Recensuit et suas observationes ... adjecit, uberrimumque  indicem ... concinnavit Antonius Portal ...",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1637901,,,1611331798,kbaston,Array,Press,A,Shelf,5,Number,14-15,"Possible modern shelfmark","Sp Coll Bn1-e.8-9","Original Author","Lieutaud, Joseph, 1703-1780.",,,,,,,,,,,,,,,,,,,,,,20829,14193,1,,1611331798,kbaston,34850,14193,2,,1611331798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58133,14193,4768,Certain,5815,"Historia anatomico-medica, sistens numerosissima cadaverum humanorum extispicia ... Recensuit et suas observationes ... adjecit ... A. Portal.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002166817,,Latin,Paris,1767,N,0,N,4to,,"<p>Portal, Antoine, 1742-1832.</p>",,,1628173450,kbaston,5815,"Historia Anatomico-Medica, Sistens Numerosissima Cadaverum Humanorum Extispicia",,N,,N,,1700219850,baitken,2884,,Lieutaud,Joseph,,1703,0,0,N,1780,0,0,N,Male,,1632232486,kbaston,394331,5815,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52226,prof-4193,17,"<p>Commentaria Van Sweiten V. 5</p>",12,6,1781,25,7,1781,"1781-6-12 (Tuesday)","1781-7-25 (Wednesday)","Original Borrowed Date","12 Jun 1781","Original Returned Date","25 Jul 1781",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123041,52226,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14399,6,,,"Commentaria in Hermanni Boerhaave aphorismos de cognoscendis et curandis  morbis",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1614054,,,1702392507,kbaston,Array,Press,AB,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bm9-f.10-14","Original Author","Swieten, Gottfried van, 1733-1803.",,,,,,,,,,,,,,,,,,,,,,35777,14399,5,,1702392507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372667,14399,980,Certain,8093,"Gerardi Van Swieten,... Commentaria in Hermanni Boerhaave Aphorismos de cognoscendis et curandis morbis.",4,4,G,,https://catalogue.bnf.fr/ark:/12148/cb30118757k,,Latin,Leiden,1749,N,1772,N,4to,,,,,1702392507,kbaston,8093,"Commentaria in Hermanni Boerhaave Aphorismos de Cognoscendis et Curandis Morbis",0,N,0,N,,1702392507,kbaston,2335,,Swieten,"Gerard van",,1700,5,7,N,1772,6,18,N,Male,,1702392507,kbaston,408430,8093,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52246,prof-4213,10,"<p>Clarke's Letters on the Spanish nation (M.<sup>r</sup> Jamieson)</p>",3,9,1782,25,9,0,"1782-9-3 (Tuesday)",-9-25,"Original Borrowed Date","3 Sep 1782","Original Returned Date","25 Sep",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123137,52246,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5756,6,,J,Jamieson,,Mr,,6,1782,1782,,,,Male,,,1611570661,kbaston,123140,52246,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13537,6,,,"Letters concerning the Spanish nation: written at Madrid during the years  1760 and 1761.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1640846,,,1702302306,kbaston,Array,Press,AB,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bn3-f.2  ","Original Author","Clarke, Edward, 1730-1786.",,,,,,,,,,,,,,,,,,,,,,20173,13537,,,1702302306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371740,13537,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52245,prof-4212,9,"<p>Observations on the religion, law and government of the Turks 2 Vol. (M.<sup>r</sup> Jamieson</p>",10,6,1782,24,7,0,"1782-6-10 (Monday)",-7-24,"Original Borrowed Date","10 Jun 1782","Original Returned Date","24 Jul",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123119,52245,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5756,6,,J,Jamieson,,Mr,,6,1782,1782,,,,Male,,,1611570661,kbaston,123122,52245,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13798,6,,,"Observations on the religion, laws, government, and manners of the Turks.",O,14,7,https://eleanor.lib.gla.ac.uk/record=b1598440,,"<p>GUL cat. Gives 1708 as pub date, but is 1768</p>",1702469932,kbaston,Array,Press,AO,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll Bm1-l.4-5","Original Author","Porter, James, 1710-1776.",,,,,,,,,,,,,,,,,,,,,,20434,13798,1,,1702469932,kbaston,22936,13798,2,,1702469932,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373714,13798,5039,Certain,3467,"Observations on the religion, laws, government, and manners, of the Turks.",19,10,O,T136311,,,English,London,1768,N,0,N,8vo,,,,,1702469932,kbaston,3467,"Observations on the Religion, Law, Government, and Manners, of the Turks",0,N,0,N,,1702469932,kbaston,3079,Sir,Porter,James,,1710,0,0,N,1786,0,0,N,Male,,1702469932,kbaston,409513,3467,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52241,prof-4208,5,"<p>Philosoph. Transactions Vol. 70 p. 1 (M.<sup>r </sup>Jamieson)</p>",29,5,1782,30,5,0,"1782-5-29 (Wednesday)",-5-30,"Original Borrowed Date","29 May 1782","Original Returned Date","30 May",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123080,52241,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,35894,12978,70.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52273,prof-4240,19,"<p>Walpole's historical doubts (M.<sup>r</sup> Hunter)</p>",10,12,1787,18,12,1787,"1787-12-10 (Monday)","1787-12-18 (Tuesday)","Original Borrowed Date","10 Dec 1787","Original Returned Date","18 Dec 1787",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123215,52273,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5759,6,,H,Hunter,,Mr,,8,1787,1788,,,,Male,,,1611574787,kbaston,123218,52273,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14442,6,,,"Historic doubts on the life and reign of King Richard the Third.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1653806,,,1702468074,kbaston,Array,Press,AH,Shelf,12,Number,3,"Possible modern shelfmark","Sp Coll Bn10-h.10  ","Original Author","Walpole, Horace, 1717-1797.",,,,,,,,,,,,,,,,,,,,,,21078,14442,,,1702468074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373546,14442,5390,Certain,5748,"Historic doubts on the life and reign of King Richard the Third",3,3,H,T6305,,,English,Dublin,1768,N,0,N,12mo,,,,,1702468074,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719651896,jkennard,409324,5748,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52261,prof-4228,7,"<p>Virgilii opera</p>",10,12,1784,9,6,1785,"1784-12-10 (Friday)","1785-6-9 (Thursday)","Original Borrowed Date","10 Dec 1784","Original Returned Date","9 Jun 1785",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123182,52261,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16084,6,,,"Virgil Opera ed. Heyne",V,2,2,,,"<p>Arthur (1791), 4 vols, Leipzig, 1767-1775. CS.4.18.21</p>",1612544697,kbaston,Array,"Original Author",Virgil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28948,16084,,,1612544697,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67211,16084,9626,Certain,255,"P. V. M. opera [including the minor poems attributed to Virgil], varietate lectionis et perpetua adnotatione illustrata a C. G. Heyne.",5,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801558,,Latin,Leipzig,1767,N,1775,N,8vo,,"<p>Heyne, Christian Gottlob, 1729-1812.</p>",,,1616672550,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52269,prof-4236,15,"<p>Memoires des Inscriptions et belles lettres. T. 32. 35</p>",23,11,1787,6,2,1788,"1787-11-23 (Friday)","1788-2-6 (Wednesday)","Original Borrowed Date","23 Nov 1787","Original Returned Date","6 Feb 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123203,52269,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,35924,12851,32,,1702469622,kbaston,35927,12851,35,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52281,prof-4248,5,"<p>Dryden's Miscel. works, vol. 3 (M.<sup>r </sup>Hunter)</p>",23,1,1788,1,2,1788,"1788-1-23 (Wednesday)","1788-2-1 (Friday)","Original Borrowed Date","23 Jan 1788","Original Returned Date","1 Feb 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123239,52281,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5759,6,,H,Hunter,,Mr,,8,1787,1788,,,,Male,,,1611574787,kbaston,123242,52281,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14444,6,,,"Miscellaneous works of John Dryden, Esq.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1598206,,,1611572931,kbaston,Array,Press,AP,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bm1-h.12-15","Original Author","Dryden, John, 1631-1700.",,,,,,,,,,,,,,,,,,,,,,35933,14444,3,,1611572931,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58487,14444,10670,Certain,3950,"The miscellaneous works of John Dryden... containing all his original poems, tales, and translations, now first collected and published together in four volumes. With explanatory notes and observations. Also an account of his life and writings.",17,8,T,T145665,,,English,London,1760,N,0,N,8vo,,,,,1662463794,gmckeever,3950,"Miscellaneous Works of John Dryden",,N,,N,,1700219843,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,392412,3950,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2778,44r,MS-LIB-5-087,52280,prof-4247,4,"<p>Hume's history of England Vol. 1, 2 (M<sup>r</sup> Hunter)</p>",17,1,1788,23,1,1788,"1788-1-17 (Thursday)","1788-1-23 (Wednesday)","Original Borrowed Date","17 Jan 1788","Original Returned Date","23 Jan 1788",4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123233,52280,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5759,6,,H,Hunter,,Mr,,8,1787,1788,,,,Male,,,1611574787,kbaston,123236,52280,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14443,6,,,"History of England, from the invasion of Julius Caesar to the accession of  Henry VII.",H,18,12,https://eleanor.lib.gla.ac.uk/record=b1652957,,,1702374157,kbaston,Array,Press,E,Shelf,8,Number,"1, 2","Possible modern shelfmark","Sp Coll Bn9-g.2-4","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,21079,14443,1,,1702374157,kbaston,26509,14443,2,,1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372190,14443,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
