lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88826,100,FR262a-25_205,284582,,2,"<p>Gilbert on Exchequer 8.<sup>vo</sup></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,368717,284582,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33332,28,,,"A treatise on the Court of Exchequer [Gilbert]",A,2,2,,,,1647867187,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.1]",73124,33332,,,1647867187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199694,33332,20600,Certain,978,"A treatise on the Court of Exchequer: ... By a late Lord Chief Baron of that court.",2,2,A,T95586,,,English,London,1758,N,0,N,8vo,,,,,1647867187,kbaston,,,,,,,,,,,,,,,,,,,,,,978,"Treatise on the Court of Exchequer",,N,,N,,1700219832,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,389337,978,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88826,100,FR262a-25_205,284579,,1,"<p>Modox Hist. of Exchequer 2 vol 4<sup>to</sup></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,368714,284579,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45533,28,,,"The history and antiquities of the Exchequer of the Kings of England [2 vols, 4to, Madox]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499245900004341,,,1647867110,kbaston,Array,"Possible modern shelfmark","NLS: A.38.c.12-13",98495,45533,1,,1647867110,kbaston,98498,45533,2,,1647867110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199691,45533,23558,Certain,5640,"The history and antiquities of the Exchequer of the kings of England, in two periods: to wit, from the Norman conquest, to the end of the reign of K. John; and from the end of the reign of K. John, to the end of the reign of K. Edward II.",4,2,T,"T97072 ",,,English,London,1768,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1647867110,kbaston,,,,,,,,,,,,,,,,,,,,,,5640,"History and Antiquities of the Exchequer of the Kings of England",,N,,N,,1700219850,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,394153,5640,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88829,101,FR262a-25_207,284603,,5,"<p>Laughtons History of Egypt 8.<sup>vo</sup></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,368741,284603,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47672,28,,,"The history of ancient Egypt, as extant in the Greek historians, poets, and others [Laughton]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535656120004341,,,1647877929,kbaston,Array,"Possible modern shelfmark","NLS: E.153.d.10",102911,47672,,,1647877929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199715,47672,15035,Certain,5619,"The history of ancient Egypt, as extant in the Greek historians, poets, and others: together with the state of the religion, laws, arts, sciences, and government: from The first Settlement under Mizraim, in the Year before Christ 2188, to The final Subversion of the Empire by Cambyses. Containing a Space of 1664 Years. By George Laughton, D. D. of Richmond in Surry.",4,4,T,T140681,,,English,London,1774,N,0,N,8vo,,,,,1663154531,gmckeever,,,,,,,,,,,,,,,,,,,,,,5619,"History of Ancient Egypt",,N,,N,,1700219850,baitken,8009,,Laughton,George,,1736,0,0,N,1800,0,0,N,Male,,1663154531,gmckeever,394131,5619,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88829,101,FR262a-25_207,284597,,3,"<p><span style=""text-decoration: line-through;"">Gravesandes Physices elementa tom 1.</span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,368735,284597,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47669,28,,,"Physices elementa mathematica, experimentis confirmata, sive introductio ad philosophiam Newtonianam [s' Gravesande]",P,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439078100004341,,"<p>2 vols</p>",1660137757,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.4",102908,47669,1,,1660137757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234403,47669,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,,,,,,,,,,,,,,,,,,,,,,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88829,101,FR262a-25_207,284591,,1,"<p>Sagredo Memoriae de Monarchi Ottomanni</p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",27239,28,,M,McCormick,Joseph,Mr,,4,1799,1800,,,,Male,,"<p>son of Dr Joseph McCormick, principal of St Andrews</p>",1649416327,kbaston,368729,284591,Main,"Admission date",1796,"Life dates",1774-1806,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47663,28,,,"Memorie istoriche de'monarchi Ottomani [Sagredo]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535533600004341,,,1647876676,kbaston,Array,"Possible modern shelfmark","NLS: E.149.b",102875,47663,,,1647876676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199703,47663,24740,Certain,4036,"Memorie istoriche de' Monarchi Ottomani.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003221077,,Italian,Venice,1688,N,0,N,4to,,,,,1647876677,kbaston,,,,,,,,,,,,,,,,,,,,,,4036,"Memorie Istoriche de' Monarchi Ottomani",,N,,N,,1700219843,baitken,11600,,Sagredo,Giovanni,,1617,0,0,N,1682,0,0,N,Male,,1647876677,kbaston,392503,4036,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88829,101,FR262a-25_207,284600,,4,"<p><span style=""text-decoration: line-through;"">Campbells Lexiphanes</span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,368738,284600,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",65220,31413,,,1676286128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,,,,,,,,,,,,,,,,,,,,,,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88829,101,FR262a-25_207,284594,,2,"<p><span style=""text-decoration: line-through;"">Rollins Roman History 10 vol 8<sup>vo</sup></span></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",27239,28,,M,McCormick,Joseph,Mr,,4,1799,1800,,,,Male,,"<p>son of Dr Joseph McCormick, principal of St Andrews</p>",1649416327,kbaston,368732,284594,Main,"Admission date",1796,"Life dates",1774-1806,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47666,28,,,"The Roman history from the foundation of Rome to the battle of Actium [Rollin]",T,20,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535657220004341,,,1659455665,kbaston,Array,"Possible modern shelfmark","NLS: E.68.c.1-10",102878,47666,1,,1659455665,kbaston,102881,47666,2,,1659455665,kbaston,102884,47666,3,,1659455665,kbaston,102887,47666,4,,1659455665,kbaston,102890,47666,5,,1659455665,kbaston,102893,47666,6,,1659455665,kbaston,102896,47666,7,,1659455665,kbaston,102899,47666,8,,1659455665,kbaston,102902,47666,9,,1659455665,kbaston,102905,47666,10,,1659455665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231097,47666,24743,Certain,2266,"The Roman history from the foundation of Rome to the battle of Actium: that is, to the end of the commonwealth. ",20,2,T,T136378,,,English,London,1768,N,0,N,8vo,"10 vols",,,,1659455665,kbaston,,,,,,,,,,,,,,,,,,,,,,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88832,102,FR262a-25_209,284606,,1,"<p>Mattheus Parisiennsis Historia Angliae fol</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",27242,28,,M,Monypenny,David,Mr,"of Pitmilly",10,1792,1800,,,,Male,,"<p>Sheriff of Fife 1807; Solicitor General 1811; Bench 1813, resigned 1830</p>",1704974625,kbaston,368744,284606,Main,"Admission date",1791,"Life dates",1769-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47675,28,,,"Matthaei Paris monachi Albanensis Angli, Historia major.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578741690004341,,"<p>other edns available</p>",1675769503,kbaston,Array,"Possible modern shelfmark","NLS: R.308.b",102914,47675,,,1675769503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321411,47675,24746,"Very likely",5796,"Matthæi Paris monachi Albanensis Angli, Historia major. Juxta exemplar Londinense 1640, verbatim recusa; et cum Rogeri Wendoveri, Willielmi Rishangeri, authorisque majori minorique historiis, chronicisque mss, in Bibliotheca Regia, Collegii Corporis Christi Cantabrigiæ, Cottoniáque, fidelitèr collata.",3,3,M,R25517,,,Latin,London,1684,N,0,N,folio,,,,,1675769503,kbaston,,,,,,,,,,,,,,,,,,,,,,5796,"Historia Major [Matthew Paris]",,N,,N,,1700219850,baitken,3010,,Paris,Matthew,,1200,0,0,N,1259,0,0,N,Male,,1680184080,kbaston,394312,5796,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88832,102,FR262a-25_209,284609,,2,"<p>Belshams Memoirs of Geo: III 4 vol</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",27245,28,,M,Mackenzie,Kenneth,Mr,"of Dolphinton [Younger]",5,1799,1800,,,,Male,,"<p>son of John Mackenzie, advocate</p>",1648807326,kbaston,368747,284609,Main,"Admission date",1797,"Life dates","d. 1805",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47678,28,,,"Memoirs of the reign of George III to the session of Parliament ending A.D. 1793 [Belsham]",M,36,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21484966480004341,,"<p>Listed in 1867 print cat - 4 vols, 1795 - not traced in NLS (microfilm only)</p>",1703237778,kbaston,Array,,,102917,47678,1,,1703237778,kbaston,102920,47678,2,,1703237778,kbaston,102923,47678,3,,1703237778,kbaston,102926,47678,4,,1703237778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380521,47678,24749,Certain,4062,"Memoirs of the reign of George III. to the session of Parliament ending A.D. 1793.",36,9,M,T105262,,,English,London,1795,N,0,N,8vo,"4 vols",,,,1703237778,kbaston,,,,,,,,,,,,,,,,,,,,,,4062,"Memoirs of the Reign of George III. to the Session of Parliament Ending A.D. 1793",0,N,0,N,,1703237778,kbaston,11603,,Belsham,William,,1752,0,0,N,1827,0,0,N,Male,,1703237779,kbaston,415978,4062,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284612,,1,"<p>Stuarts History of the Stewarts &amp;c 4<sup>to</sup></p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,368750,284612,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31233,28,,,"Short historical and genealogical account of the royal family of Scotland, from K. Kenneth II. who conquer'd the Picts; and of the surname of Stewart, from the first founder of that name.",S,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434391120004341,,,1688382532,kbaston,Array,"Possible modern shelfmark","NLS: A.114.c.[22]",64794,31233,,,1688382532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355029,31233,19635,Certain,1894,"A short historical and genealogical account of the royal family of Scotland, from K. Kenneth II. who conquer’d the Picts; and of the surname of Stewart, From the first Founder of that Name.",8,8,A,T113273,,,English,Edinburgh,1739,N,0,N,4to,,,,,1688382532,kbaston,,,,,,,,,,,,,,,,,,,,,,1894,"Short Historical and Genealogical Account of the Royal Family of Scotland",,N,,N,,1700219835,baitken,9747,,Stewart,Duncan,"M. A.",0,0,0,N,0,0,0,N,Male,,1688382532,kbaston,390281,1894,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284615,,2,"<p>Parks Travels 4<sup>to</sup></p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,368753,284615,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47681,28,,,"Travels in the interior districts of Africa [Park]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548509230004341,,,1649242849,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",102929,47681,,,1649242849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202897,47681,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
