beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname"
28705,6632,"Essays and Sketches on life and character. By a Gentleman who has left his lodgings.",3,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402693,,English,London,1820,N,0,N,8vo,,,,"Essays and Sketches on Life and Character. By a Gentleman who has Left his Lodgings",Array,13243,"Earl Russell",Russell,John,,1792,0,0,N,1878,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53329,Certain,41,,"Essays and Sketches on life and character. By a Gentleman who has left his lodgings.",3,3,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32906,6631,"Essays and treatises on moral, political, and various philosophical subjects.",1,1,E,T123237,,,English,"London [Hamburg]",1798,N,1799,N,8vo,"2 vols",,,"Essays and Treatises on Moral, Political, and Various Philosophical Subjects",Array,15044,,Kant,Immanuel,,1724,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58511,Certain,28,,"Essays and treatises on moral, political, and various philosophical subjects. By Emanuel Kant.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5156,6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46475,Certain,28,,"Essays and treatises on several subjects. In two volumes. [Hume]",10,5,advocates,"Advocates Library",14055,Certain,6,,"Essays and treatises on several subjects.",7,6,glasgow-university,"Glasgow University Library",44117,"Very likely",68,,"Hume's Essays",4,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",53452,Certain,11,,"Essays and treatises on several subjects. In two volumes / by David Hume...",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
929,6630,"Essays and treatises on several subjects.",13,12,E,"T33488 ",,,English,London,1768,N,0,N,4to,,,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,929,"Very likely",6,,"Essays and treatises on several subjects",11,11,glasgow-university,"Glasgow University Library",15475,Certain,31,,"Essays and treatises on several subjects.",2,1,hunterian-museum,"Hunterian Museum Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10844,6630,"Essays and treatises on several subjects. By David Hume, Esq;",33,33,E,T33487,,,English,London,1758,N,0,N,4to,,,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18440,Likely,11,,"Essays and treatises on several subjects. By David Hume, Esq;",33,33,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33077,6630,"Essays and treatises on several subjects. By David Hume, Esq; in four volumes.",39,16,E,T167242,,,English,London,1753,N,0,N,12mo,"4 vols",,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9891,Certain,13,,"Essays and treatises on several subjects [Hume]",39,16,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39983,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65489,Certain,60,,"Essays and treatises on several subjects [Hume]",62,47,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12230,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21476,Certain,11,,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41271,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21206,Certain,25,"Hume's Essays","Essays and treatises on several subjects",81,59,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35609,9672,"Essays and treatises on several subjects. In two volumes. By David Hume, Esq; ... . Containing Essays, Moral, Political, and Literary.",1,1,E,T33495,,,English,London,1784,N,0,N,8vo,,,,"Essays and Treatises on Several Subjects and Essays, Moral, Political and Literary",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41057,Likely,68,,"Hume's Essay",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2248,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,"Essays and Treatises on Several Subjects",Array,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31866,Certain,5,,"Essays and treatises on several subjects.",71,50,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12542,6629,"Essays for the improvement of arts, manufactures, and commerce, By Means of chemistry: containing, I. An essay for the farther advancing and applying Chemistry, in England, to the improvement of numerous Arts and Trades. II. An essay to improve the British Distillery, in the hands of the Maltstiller, Rectifier, Compounder, and Apothecary; by directing the carrying on their several Works with greater Accuracy. III. An essay to introduce an Art of concentrating Wines, Beers, and other fermented Liquors, or reducing their Bulk to Advantage, for Exportation and long Voyages.",1,1,E,T63056,,,English,London,1761,N,0,N,8vo,,,,"Essays for the Improvement of Arts, Manufactures, and Commerce, by Means of Chemistry",Array,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21872,Certain,25,,"Essays for the improvement of arts, manufactures, and commerce, by means of chemistry.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24704,6628,"Essays historical and moral. By G. Gregory.",3,3,E,T121410,,,English,London,1785,N,0,N,8vo,,,,"Essays Historical and Moral [George Gregory]",Array,11588,,Gregory,George,,1754,0,0,N,1808,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47621,Certain,28,,"Essays historical and moral [Gregory]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12656,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,"Essays Medical and Experimental [Thomas Percival]",Array,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22031,Certain,25,,"Essays medical and experimental [Percival].",12,12,edinburgh-university,"Edinburgh University Library",10042,Certain,13,,"Percival's Essays Medical and Experimental",19,11,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16305,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,"Essays Medical and Experimental [Thomas Percival]",Array,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,Certain,25,,"Essays, medical and experimental, on the following subjects [Percival]",12,9,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4636,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,"Essays Medical and Philosophical [George Martine]",Array,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22511,Certain,25,,"Essays medical and philosophical [Martine]",25,25,edinburgh-university,"Edinburgh University Library",12649,Certain,11,,"Essays medical and philosophical by George Martine, M.D.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11471,9671,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",17,17,E,,https://library.st-andrews.ac.uk/record=b1301349~S1,,English,London,1747,N,0,N,8vo,,,,"Essays Moral and Critical... with Reflections upon Taste; and Many Other Curious Topicks",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20576,Certain,11,,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",17,17,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14618,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,"Essays Moral and Literary",Array,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29025,Speculative,25,"Literary Essays","Essays; moral and literary [Knox]",5,5,edinburgh-university,"Edinburgh University Library",25025,Certain,3,,"Essays moral and literary.",28,20,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5546,6625,"Essays moral and literary.",6,4,E,T92818,,,English,London,1782,N,0,N,12mo,,,,"Essays Moral and Literary",Array,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14764,Certain,6,,"Essays moral and literary.",2,1,glasgow-university,"Glasgow University Library",52624,Certain,11,,"Essays moral and literary, by Vicesimus Knox, M. A. a New Edition, in Two Volumes. ...",4,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3238,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,"Essays Moral and Literary",Array,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11727,Speculative,16,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18480,6625,"Essays moral and literary. By Vicesimus Knox, M. A. Late Fellow of St. John’s College, Oxford. In three volumes. ",42,35,E,T92820,,,English,London,1787,N,0,N,8vo,,,,"Essays Moral and Literary",Array,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41540,Certain,68,,"Knox's Essays",4,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",15046,"Very likely",19,,"Essays moral and literary",38,31,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4537,6624,"Essays moral and philosophical, on several subjects: viz. A view of the human faculties. A short Account of the World. Two Discourses on Decency. An essay on self-love.",14,14,E,T108054,,,English,London,1734,N,0,N,8vo,,,,"Essays Moral and Philosophical, on Several Subjects",Array,2788,,"Forbes of Pitsligo",Alexander,"Lord Pitsligo",1678,0,0,N,1762,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18638,Certain,40,,"Essays moral and philosophical, on several subjects: viz A view of the human faculties; A short account of the world; Two discourses on decency; An essay on self-love",1,1,craigston-castle,"Craigston Castle Library",12559,Certain,25,," Essays moral and philosophical.",13,13,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31633,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>","Essays of Montaigne",Array,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10004,Certain,13,,"Essays by Montaigne",48,26,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23522,6621,"Essays of the strange subtilty determinate nature great efficacy of effluviums. To which are annext New experiments to make fire and flame ponderable. Together with A discovery of the perviousness of glass. Also An essay, about the origine and virtue of gems. By the Honourable Robert Boyle, Fellow of the Royal Society. To which is added The prodromus to a dissertation concerning solids naturally contained within solids giving an account of the Earth, and its productions. By Nicholas Steno. Englished by H.O.",2,2,E,R170743,,,English,London,1673,N,0,N,8vo,,,,"Essays of the Strange Subtilty Determinate Nature Great Efficacy of Effluviums",Array,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42698,Speculative,63,,"Essays of the strange subtilty determinate nature great efficacy of effluviums. To which are annext New experiments to make fire and flame ponderable. Together with A discovery of the perviousness of glass. Also An essay, about the origine and virtue of gems. By the Honourable Robert Boyle, Fellow of the Royal Society. To which is added The prodromus to a dissertation concerning solids naturally contained within solids giving an account of the Earth, and its productions. By Nicholas Steno. Englished by H.O.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",55330,"Very likely",11,,"Essays of the strange subtilty determinate nature great efficacy of effluviums. To which are annext New experiments to make fire and flame ponderable. Together with A discovery of the perviousness of glass. Also An essay, about the origine and virtue of gems. By the Honourable Robert Boyle, Fellow of the Royal Society. To which is added The prodromus to a dissertation concerning solids naturally contained within solids giving an account of the Earth, and its productions. By Nicholas Steno. Englished by H.O.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31123,6620,"Essays on Agriculture, with a plan for the speedy and general improvement of land in Great Britain.",11,11,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258947,,English,Edinburgh,1802,N,0,N,8vo,,,,"Essays on Agriculture [Benjamin Bell]",Array,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9648,Certain,13,,"Bell on Agriculture",11,11,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31474,9670,"Essays on agriculture: occasioned by reading Mr. Stone’s report on the present state of that science in the county of Lincoln.",1,1,E,T33498,,,English,London,1796,N,0,N,8vo,,,,"Essays on Agriculture: Occasioned by Reading Mr Stone’s Report on the Present State of that Science in the County of Lincoln",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57073,Likely,28,,"Essays on agriculture: occasioned by reading Mr. Stone's report on the present state of that science in the county of Lincoln.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18684,9669,"Essays on divers weighty and curious subjects. Particularly on Mr. Lock’s and Sir William Temple’s notions. Occasionally Written in Familiar Letters to several Persons of great Worth and Learning. By Samuel Parker, Gent ",25,25,E,T137336,,,English,London,1702,N,0,N,8vo,,,,"Essays on Divers Weighty and Curious Subjects. Particularly on Mr Lock’s and Sir William Temple’s Notions",Array,18973,,Parker,Samuel,,1681,0,0,N,1730,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12685,Likely,19,,"Essays on divers weighty and curious subjects",25,25,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13406,6619,"Essays on medical subjects, originally printed separately; to which is now prefixed an introduction relating to the use of hemlock and corrosive sublimate; and to the application of caustic medicines in cancerous disorders. ",3,3,E,T62524,,,English,London,1764,N,0,N,8vo,,,,"Essays on Medical Subjects [Thomas Gataker]",Array,7469,,Gataker,Thomas,,0,0,0,N,1769,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23195,Certain,25,,"Essays on medical subjects [Gataker]",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3304,6618,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &amp;c. &amp;c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",10,10,E,T33499,,,English,"London | Edinburgh",1795,N,0,N,4to,,"<p>Black, Joseph.</p><p>Hutton, James.</p>",,"Essays on Philosophical Subjects",Array,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46571,"Very likely",28,,"Essays on philosophical subjects. By the late Adam Smith.",2,2,advocates,"Advocates Library",31344,Certain,3,,"Essays on philosophical subjects.",5,5,leighton,"Leighton Library",11735,Likely,16,,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &c. &c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",3,3,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6658,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",Array,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15415,Certain,31,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",14,5,hunterian-museum,"Hunterian Museum Library",9929,Certain,13,,"Essays on Physiognomy by Lavater",14,14,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5319,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",Array,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14319,Certain,6,,"Essays on several important subjects in philosophy and religion.",1,1,glasgow-university,"Glasgow University Library",10497,Certain,1,,"Essays on several important subjects in philosophy and religion.",4,4,haddington,"Haddington Library",68428,Certain,66,,"Essays on several important subjects in philosophy and religion [Glanvill]",2,2,orkney,"Orkney Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13793,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",Array,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23819,Certain,25,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",27,27,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43483,12556,"Essays on several parts of the animal oeconomy.",2,2,E,T121277,,,English,London,1717,N,0,N,8vo,,,,"Essays on Several Parts of the Animal Oeconomy",Array,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25859,Likely,25,,"Essays on several parts of the animal oeconomy [Keill]",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31636,6614,"Essays on song-writing: with a collection of such English songs as are most eminent for poetical merit.",7,7,E,T95749,,,English,London,1772,Y,0,N,8vo,,,,"Essays on Song-Writing: with a Collection of such English songs as are Most Eminent for Poetical Merit",Array,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58418,Certain,28,,"Essays on song-writing [Aikin]",1,1,advocates,"Advocates Library",9806,Certain,13,,"Essays on song-writing [Aikin]",6,6,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36633,13147,"Essays on Subjects of Important Enquiry, in Metaphysics, Morals, and Religion, etc.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000497856,,English,London,1822,N,0,N,8vo,,,,"Essays on Subjects of Important Enquiry, in Metaphysics, Morals, and Religion",Array,16527,,Browne,"Isaac Hawkins",,1745,0,0,N,1818,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62208,Certain,28,,"Essays on subjects of important enquiry in metaphysics, morals and religion [Browne]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14192,6613,"Essays on the active powers of man.",45,45,E,T109117,,,English,Edinburgh,1788,N,0,N,4to,,,,"Essays on the Active Powers of Man",Array,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55090,Certain,28,,"Essays on the active powers of man [Reid]",2,2,advocates,"Advocates Library",29460,Certain,25,"Reid's Active Powers","Essays on the active powers of man [Reid]",14,14,edinburgh-university,"Edinburgh University Library",24383,Certain,3,,"Essays on the active powers of man.",20,20,leighton,"Leighton Library",10076,Certain,13,,"Essays on the Active Powers of Man by Thomas Reid",8,8,selkirk,"Selkirk Library",56818,Certain,11,,"Essays on the active powers of man / by Thomas Reid",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
26014,6612,"Essays on the Anatomy of Expression in Painting.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259074,,English,London,1806,N,0,N,4to,,,,"Essays on the Anatomy of Expression in Painting",Array,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49702,Certain,28,,"Essays on the anatomy of expression in painting [Bell]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11801,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,"Essays on the Characteristics [John Brown]",Array,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20942,Certain,11,,"Essays on the characteristics / by John Brown...",32,32,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
