lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76995,67,FR262a-17_0139,322366,,2,"<p>Darts History of Westminster 2 vol fol</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,412702,322366,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,37787,28,,,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster [Dart]",W,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479992360004341,,,1659604029,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.3-4",82916,37787,1,,1659604029,kbaston,82919,37787,2,,1659604029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231958,37787,23171,Certain,551,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster.",4,2,W,"N25786 ",,,English,London,1723,N,0,N,folio,"2 vols",,,"<p>includes Dart's poem, 'Westminster Abbey'</p>",1659604029,kbaston,551,"Westmonasterium. Or The History and Antiquities of the Abbey Church of St Peters Westminster",,N,,N,,1700219830,baitken,4081,,Dart,John,,0,0,0,N,1730,0,0,N,Male,,1659604029,kbaston,388892,551,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77427,139,FR262a-17_0283,323953,,1,"<p>Crantz History of Greenland 2 vol</p><p>[note in margin]<span style=""text-decoration: line-through;""> this not returned</span></p>",16,2,1793,16,3,1793,"1793-2-16 (Saturday)","1793-3-16 (Saturday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,414475,323953,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,35066,28,,,"The history of Greenland [Cranz]",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484265080004341,,,1668092650,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",76934,35066,1,,1668092650,kbaston,76937,35066,2,,1668092650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269045,35066,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77463,145,FR262a-17_0295,324049,,1,"<p>Miltons Works 3 vol fol</p>",27,2,1793,27,3,1793,"1793-2-27 (Wednesday)","1793-3-27 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,414598,324049,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,38330,28,,,"A complete collection of the historical, political, and miscellaneous works of John Milton.",A,13,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516897420004341,,,1676561182,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.18-20",84026,38330,1,,1676561182,kbaston,84029,38330,2,,1676561182,kbaston,84032,38330,3,,1676561182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326493,38330,23501,Certain,5685,"A complete collection of the historical, political, and miscellaneous works of John Milton, both English and Latin. With som [sic] papers never before publish’d. In three volumes. To which is prefix’d the life of the author, containing, besides the history of his works, several extraordinary characters of men and books, sects, parties, and opinions.",16,8,A,R19720,,,English,London,1698,N,0,N,folio,"3 vols",,,,1678097065,kbaston,5685,"Historical Political and Miscellaneous Works of John Milton",,N,,N,,1700219850,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,394199,5685,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78057,244,FR262a-17_0493,327196,,3,"<p>D<sup>o</sup> Earl of Rochester</p>",11,7,1793,11,8,1793,"1793-7-11 (Thursday)","1793-8-11 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,419428,327196,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,55936,28,,,"Some passages of the life and death of the Right Honourable John, earl of Rochester [Burnet]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444827920004341,,"<p>other edns available</p>",1661434583,kbaston,Array,"Possible modern shelfmark","NLS: C.19.f.7(2)",121012,55936,,,1661434583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238165,55936,30499,Certain,1794,"Some passages of the life and death of the Right Honourable John Earl of Rochester who died the 26th of July, 1680.",1,1,S,R25956,,,English,London,1692,N,0,N,8vo,,,,,1661434583,kbaston,1794,"Some Passages of the Life and Death of the Right Honourable John Earl of Rochester",0,N,0,N,,1700408743,jjsmith,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,399835,1794,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78057,244,FR262a-17_0493,327193,,2,"<p>Burnetts life of Sir Matthew Hale</p>",11,7,1793,11,8,1793,"1793-7-11 (Thursday)","1793-8-11 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,419425,327193,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,55933,28,,,"The life and death of Sir Matthew Hale [Burnet]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464684990004341,,,1661434198,kbaston,Array,"Possible modern shelfmark","NLS: C.19.f.7(1)",121009,55933,,,1661434198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238162,55933,30496,Certain,4595,"The life and death of Sir Matthew Hale, Kt. sometime Lord Chief Justice of His Majesties Court of Kings Bench.",2,2,T,R215370,,,English,London,1682,N,0,N,8vo,,,,,1700414454,jjsmith,4595,"Life and Death of Sir Matthew Hale",0,N,0,N,,1700414454,jjsmith,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,400072,4595,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78171,263,FR262a-17_0531,328036,,1,"<p>Fergussons Sermon before the Regent &amp;c</p>",14,8,1793,14,9,1793,"1793-8-14 (Wednesday)","1793-9-14 (Saturday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,420706,328036,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,56074,28,,,"Ane sermon preichit befoir the Regent and nobilitie [Fergusson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528311870004341,,,1661767796,kbaston,Array,"Possible modern shelfmark","NLS: H.36.g.26(3)",121333,56074,,,1661767796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239365,56074,30613,Certain,2036,"Ane sermon preichit befoir the Regent and nobilitie, vpon a part of the thrid chapter of the prophet Malachi, in the kirk of Leith, at the tyme of the Generall Assemblie on Sonday the 13. of Ianuarie. Anno. Do. 1571.",1,1,A,S111648,,,Scots,"St Andrews",1572,N,0,N,8vo,,,,,1661767796,kbaston,2036,"Sermon Preichit Befoir the Regent and Nobilitie",,N,,N,,1700219836,baitken,13960,,Fergusson,David,,0,0,0,N,1598,0,0,N,Male,,1661767796,kbaston,390424,2036,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81995,18,FR262a-16_043,202670,,2,"<p>Cunninghams history of Britain 2 vol 4to</p>",3,12,1789,3,1,1790,"1789-12-3 (Thursday)","1790-1-3 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,283823,202670,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30099,28,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First [Cunningham]",T,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21555977840004341,,,1643021608,kbaston,Array,"Possible modern shelfmark",C.18.b.8-9,62286,30099,1,,1643021608,kbaston,62289,30099,2,,1643021608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182780,30099,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82136,65,FR262a-16_137,203537,,2,"<p>Peter Pindars Works 4<sup>to</sup></p>",28,1,1790,1,3,1790,"1790-1-28 (Thursday)","1790-3-1 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,284780,203537,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,34592,28,,,"Pindar's odes. Ode to fancy. Ode to fortune. The family fracas; alias the woman's revenge; alias the broken punch bowl, a tale. Ode to old ladies fond of dress. The ancient and modern Jupiter. Epitaph on Bob Forster. Description of a pretty man. By Peter Pindar.",P,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475187720004341,,,1643188231,kbaston,Array,"Possible modern shelfmark",[Al].1/1.3(1),75884,34592,,,1643188231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183734,34592,21362,Speculative,3002,"Pindar’s odes. Ode to fancy. Ode to fortune. The family fracas; alias the woman’s revenge; alias the broken punch bowl, a tale. Ode to old ladies fond of dress. The ancient and modern Jupiter. Epitaph on Bob Forster. Description of a pretty man.",3,3,P,T173506,,,English,London,1790,N,0,N,4to,,,,,1643188231,kbaston,3002,"Pindar’s Odes [Peter Pindar]",,N,,N,,1700219839,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,391427,3002,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203681,,9,"<p>Collins Precedents fol</p>",9,2,1790,9,3,1790,"1790-2-9 (Tuesday)","1790-3-9 (Tuesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,284978,203681,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",76334,34787,,,1652095336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82226,95,FR262a-16_197,204227,,2,"<p>Millot elemens d'Histoire generalle 4 tom</p>",5,3,1790,5,4,1790,"1790-3-5 (Friday)","1790-4-5 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,285695,204227,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30234,28,,,"Elemens de l'histoire generale, premiere partie, contenant l'histoire ancienne. Seconde partie, contenant l'histoire moderne, depuis la fondation de la monarchie Françoise jusqu'à l'an 1773 [Millot]",E,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489995320004341,,,1703083797,kbaston,Array,"Possible modern shelfmark","NLS: E.95.d",62673,30234,1,,1703083797,kbaston,62676,30234,2,,1703083797,kbaston,62679,30234,3,,1703083797,kbaston,62682,30234,4,,1703083797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376606,30234,18966,Certain,6972,"Elémens d'histoire générale ...",29,7,E,,http://www.worldcat.org/oclc/801111141,,French,Paris,1778,N,0,N,12mo,"5 vols",,,,1703083797,kbaston,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82430,163,FR262a-16_333,205553,,2,"<p>Bynkershoek quaestiones juris privati 4<sup>to</sup></p>",26,6,1790,26,7,1790,"1790-6-26 (Saturday)","1790-7-26 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,287234,205553,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,35711,28,,,"Cornelii van Bynkershoek, jcti et praesidis, Quaestionum juris privatii libri quatuor.",C,2,2,,,,1659952120,kbaston,Array,"Possible modern shelfmark","AL: Historical Collecition [d].5.28",78326,35711,,,1659952120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232738,35711,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82484,181,FR262a-16_369,205964,,1,"<p>Parkers Laws of Shipping 4<sup>to</sup></p>",3,8,1790,3,9,1790,"1790-8-3 (Tuesday)","1790-9-3 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,287726,205964,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,33314,28,,,"The laws of shipping and insurance, with a digest of adjudged cases [Parker]",T,3,3,,,,1646738541,kbaston,Array,"Possible modern shelfmark","AL: Historical Colleciton TR E.145.4]",73103,33314,,,1646738541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195533,33314,20588,Certain,4837,"The laws of shipping and insurance, with a digest of adjudged cases; containing the acts of parliament relative to shipping, insurance and navigation; Together With the Laws for the Government of the Navy, and An Account of the Jurisdiction of the Admiralty Courts. With the determinations of the courts of justice on trials concerning shipping, insurance, Losses, Averages, Bottomry, Barratry, &amp;c. &amp;c. from Trinity term 1693, to Michaelmas term 1774. With the Reporters Names and References. To which are added A Table and Index of the Titles of the Acts, the Names of the Cases, and-the Matter contained therein.",3,3,T,T101057,,,English,London,1775,N,0,N,4to,,,,,1646738541,kbaston,4837,"Laws of Shipping and Insurance",,N,,N,,1700219846,baitken,10085,,Parker,Thomas,"of Lincoln's Inn",0,0,0,N,0,0,0,N,Male,,1646738541,kbaston,393330,4837,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82484,181,FR262a-16_369,205970,,2,"<p>Justices Sea Laws 4<sup>to</sup></p>",3,8,1790,3,9,1790,"1790-8-3 (Tuesday)","1790-9-3 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,287732,205970,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,30258,28,,,"A general treatise of the dominion of the sea: and a compleat body of the sea-laws .... [Justice]",A,4,4,,,,1649932910,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.141.1]",62757,30258,,,1649932910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205036,30258,18969,Certain,6155,"A general treatise of the dominion of the sea: and a compleat body of the sea-laws.",4,4,A,T113515,,,English,London,1710,Y,0,N,4to,,,,,1649932910,kbaston,6155,"General Treatise of the Dominion of the Sea",,N,,N,,1700219852,baitken,9480,,Justice,Alexander,,0,0,0,N,0,0,0,N,Male,,1649932910,kbaston,394689,6155,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82553,204,FR262a-16_415,206984,,1,"<p>Bruces Travels vol. 1.2.</p>",1,10,1790,1,11,1790,"1790-10-1 (Friday)","1790-11-1 (Monday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,288827,206984,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,35879,28,,,"Travels to discover the source of the Nile: in the years 1768, 1769, 1770, 1771, 1772, and 1773 [Bruce]",T,52,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548495650004341,,"<p>5 vols</p>",1682004889,kbaston,Array,"Possible modern shelfmark","NLS: K.180.a",78722,35879,1,,1682004889,kbaston,78725,35879,2,,1682004889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337541,35879,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88919,131,FR262a-25_267,285254,,2,"<p>also 1719 to 1724</p>",30,11,1799,1,1,1800,"1799-11-30 (Saturday)","1800-1-1 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,561964,285254,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,47951,28,,"Appeal Cases 1719-1724",,A,1,1,,,,1701780143,kbaston,Array,,,103388,47951,,,1701780143,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88919,131,FR262a-25_267,285248,,1,"<p>Appeal Cases 1711-21 one vol fol</p>",30,11,1799,1,1,1800,"1799-11-30 (Saturday)","1800-1-1 (Wednesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,369410,285248,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,47945,28,,"Appeal Cases 1711-1721",,A,1,1,,,,1701779589,kbaston,Array,,,103382,47945,,,1701779589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88985,153,FR262a-25_311,285551,,2,"<p><span style=""text-decoration: line-through;"">Barry on the Wines of the Antients 4<sup>to</sup></span></p>",19,12,1799,19,1,1800,"1799-12-19 (Thursday)","1800-1-19 (Sunday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,369719,285551,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,48068,28,,,"Observations historical, critical, and medical, on the wines of the ancients [Barry]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482001320004341,,,1648050215,kbaston,Array,"Possible modern shelfmark","NLS: I.35.a",103649,48068,,,1648050215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200162,48068,5621,Certain,3516,"Observations historical, critical, and medical, on the wines of the ancients. And the analogy between them and modern wines. With general observations on the principles and qualities of water, and in particular on those of Bath.",3,3,O,T86996,,,English,London,1775,N,0,N,4to,,,,,1648050215,kbaston,3516,"Observations Historical, Critical, and Medical, on the Wines of the Ancients",,N,,N,,1700219841,baitken,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,391963,3516,Work,
