rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1617,245,1010579,p1010579,1619,1615,1615,1010578,243,1619,1010580,247
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
37333,10802,1617,32,"<p>Eclectic Rev. 2<sup>v</sup></p>","Eclectic Rev. 2v",26,2,1811,9,3,1811,Y,,1674746490,kbaston,Y,"1811-2-26 (Tuesday)","1811-3-9 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502173,37333,Main,"Life dates",1749–1820,9789,13,eclectic_review,,"Eclectic Review",E,8,8,,,,1674746925,kbaston,Array,11220,9789,unspecified,,1674746925,kbaston,,,,,,,,,,,,,313179,9789,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37334,10803,1617,33,"<p>Rapin's Hist vol 7<sup>th</sup></p>","Rapin's Hist vol 7th",9,3,1811,30,3,1811,Y,,1674746533,kbaston,Y,"1811-3-9 (Saturday)","1811-3-30 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502176,37334,Main,"Life dates",1749–1820,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,11504,10073,7,,1706892283,kbaston,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
37335,10804,1617,34,"<p>Owen's Travels vol 2</p>","Owen's Travels vol 2",9,3,1811,30,3,1811,Y,,1674746566,kbaston,Y,"1811-3-9 (Saturday)","1811-3-30 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502179,37335,Main,"Life dates",1749–1820,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,,,,,,,,,,,,,,,,,,,,,,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,,,,,,,,,,,,,,,,,,,,,,
37336,10805,1617,35,"<p>Boswells life of Johnston</p>","Boswells life of Johnston",9,3,1811,30,3,1811,Y,,1674746635,kbaston,Y,"1811-3-9 (Saturday)","1811-3-30 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502185,37336,Main,"Life dates",1749–1820,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,439673,4529,Work,,,,,,,,,,,,,,,,,,,,,,
37337,10806,1617,36,"<p>Johnston vol 2<sup>d</sup></p>","Johnston vol 2d",9,3,1811,30,3,1811,Y,,1674746691,kbaston,Y,"1811-3-9 (Saturday)","1811-3-30 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502188,37337,Main,"Life dates",1749–1820,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,128450,9665,2,,1674746691,kbaston,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,,,,,,,,,,,,,,,,,,,,,,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719832714,jkennard,439673,4529,Work,,,,,,,,,,,,,,,,,,,,,,
37338,10807,1617,37,"<p>Sheridan's Life</p>","Sheridan's Life",9,3,1811,30,3,1811,Y,,1674746730,kbaston,Y,"1811-3-9 (Saturday)","1811-3-30 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502191,37338,Main,"Life dates",1749–1820,10130,13,sheridan_life_swift,,"Sheridan's Life of Swift",S,13,13,,,,1717669056,kbaston,Array,11561,10130,,,1717669056,kbaston,,,,,,,,,,,,,397956,10130,33710,Certain,4551,"The life of the Rev. Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",13,13,T,T90539,,,English,London,1784,N,0,N,8vo,,,,,1717669056,kbaston,,,,,,,,,,,,,,,,,,,,,,4551,"Life of Jonathan Swift",0,N,0,N,,1717669056,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,432609,4551,Work,,,,,,,,,,,,,,,,,,,,,,
37339,10808,1617,38,"<p>Swift 4 &amp; 5<sup>th</sup> v</p>","Swift 4 &amp; 5th v",30,3,1811,0,0,0,Y,,1674746768,kbaston,Y,"1811-3-30 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502194,37339,Main,"Life dates",1749–1820,10156,13,swift_works,,"Swift's Works",S,95,36,,,,1717752440,kbaston,Array,129728,10156,4,,1717752440,kbaston,129731,10156,5,,1717752440,kbaston,,,,,,,398025,10156,43756,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick&#039;s, Dublin",95,36,T,N471546,,,English,Edinburgh,1768,N,0,N,12mo,"13 vols",,,,1717752441,kbaston,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719840700,jkennard,432678,43756,Edition,,379,"Works of Jonathan Swift",0,N,0,N,,1719829974,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719840700,jkennard,439988,379,Work,,,,,,,,,,,,,,,,,,,,,,
37340,10809,1617,39,"<p>Rapin 6<sup>th</sup></p>","Rapin 6th",30,3,1811,10,4,1811,Y,,1674746819,kbaston,Y,"1811-3-30 (Saturday)","1811-4-10 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502197,37340,Main,"Life dates",1749–1820,10073,13,rapin_history,,"History of England, as well ecclesiastical as civil [Rapin]",H,45,20,,,,1706892283,kbaston,Array,134411,10073,6,,1706892283,kbaston,,,,,,,,,,,,,386301,10073,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
37341,10810,1617,40,"<p>Henry 12<sup>th</sup></p>","Henry 12th",30,3,1811,10,4,1811,Y,,1674746875,kbaston,Y,"1811-3-30 (Saturday)","1811-4-10 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502200,37341,Main,"Life dates",1749–1820,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719835316,kbaston,Array,135141,9877,12,,1719835316,kbaston,,,,,,,,,,,,,406388,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719835316,kbaston,,,,,,,,,,,,,,,,,,,,,,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719841489,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719841489,jkennard,440327,5567,Work,,,,,,,,,,,,,,,,,,,,,,
37342,10811,1617,41,"<p>Eclectic Review for January</p>","Eclectic Review for January",6,4,1811,13,4,1811,Y,,1674746925,kbaston,Y,"1811-4-6 (Saturday)","1811-4-13 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502203,37342,Main,"Life dates",1749–1820,9789,13,eclectic_review,,"Eclectic Review",E,8,8,,,,1674746925,kbaston,Array,135996,9789,1811,,1674746925,kbaston,,,,,,,,,,,,,313179,9789,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37343,10812,1617,42,"<p>Somervile 1</p>","Somervile 1",10,4,1811,0,0,0,Y,,1674746988,kbaston,Y,"1811-4-10 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502206,37343,Main,"Life dates",1749–1820,61506,13,,,"Somerville (unspecified)",S,1,1,,,,1674746988,kbaston,Array,135999,61506,,,1674746988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37344,10813,1617,43,"<p>Shakespeare 4<sup>th</sup> 5<sup>th</sup> vol.</p>","Shakespeare 4th 5th vol.",10,4,1811,0,0,0,Y,,1674747038,kbaston,Y,"1811-4-10 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502209,37344,Main,"Life dates",1749–1820,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,129119,10129,4,,1717752786,kbaston,131726,10129,5,,1717752786,kbaston,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
37345,10814,1617,44,"<p>Annual Reg. 37 39</p>","Annual Reg. 37 39",10,4,1811,20,4,1811,Y,,1674747099,kbaston,Y,"1811-4-10 (Wednesday)","1811-4-20 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502212,37345,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,134850,9619,37,,1719833007,kbaston,135678,9619,39,,1719833007,kbaston,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37346,10815,1617,45,"<p>Gil Blas vol 1<sup>st</sup></p>","Gil Blas vol 1st",13,4,1811,0,0,0,Y,,1674747131,kbaston,Y,"1811-4-13 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502215,37346,Main,"Life dates",1749–1820,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,,,,,,,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,
37347,10816,1617,46,"<p>Molier's Works vol 2<sup>d</sup></p>","Molier's Works vol 2d",13,4,1811,24,4,1811,Y,,1674747170,kbaston,Y,"1811-4-13 (Saturday)","1811-4-24 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502218,37347,Main,"Life dates",1749–1820,10003,13,moliere_works,,"Moliere's Works",M,40,14,,,,1719837410,kbaston,Array,132800,10003,2,,1719837410,kbaston,,,,,,,,,,,,,406436,10003,34256,Certain,357,"The works of Monsieur de Moliere.",40,14,T,N25815,,,English,London,1714,N,0,N,12mo,"6 vols",,"<p>Ozell, John</p>",,1719837410,kbaston,,,,,,,,,,,,,,,,,,,,,,357,"Works of Molière",0,N,0,N,,1719837410,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1719837410,kbaston,440261,357,Work,,,,,,,,,,,,,,,,,,,,,,
37348,10817,1617,47,"<p>Annual Register 38-40<sup>th</sup> v.</p>","Annual Register 38-40th v.",20,4,1811,25,8,1811,Y,,1674747247,kbaston,Y,"1811-4-20 (Saturday)","1811-8-25 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502221,37348,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,135675,9619,38,,1719833007,kbaston,135678,9619,39,,1719833007,kbaston,135672,9619,40,,1719833007,kbaston,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37349,10818,1617,48,"<p>Gil Blas 2 3</p>","Gil Blas 2 3",20,4,1811,0,0,0,Y,,1674747279,kbaston,Y,"1811-4-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502224,37349,Main,"Life dates",1749–1820,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,,,,,,,,,,,,,,,,,,,,,,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,
37350,10819,1617,49,"<p>Allison on Taste 1<sup>st</sup></p>","Allison on Taste 1st",24,4,1811,0,0,0,Y,,1674747323,kbaston,Y,"1811-4-24 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502227,37350,Main,"Life dates",1749–1820,59591,13,,,"Essays on the nature and principles of taste [Alison]",E,9,9,,,,1674751147,kbaston,Array,129629,59591,,,1674751147,kbaston,,,,,,,,,,,,,313416,59591,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,,,,,,,,,,,,,,,,,,,,,,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719417798,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719417798,jkennard,439055,166,Work,,,,,,,,,,,,,,,,,,,,,,
37351,10820,1617,50,"<p>Romance of the Forest 3</p>","Romance of the Forest 3",24,4,1811,0,0,0,Y,,1674747436,kbaston,Y,"1811-4-24 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502230,37351,Main,"Life dates",1749–1820,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1719836657,kbaston,Array,11531,10100,1,,1719836657,kbaston,127553,10100,2,,1719836657,kbaston,127556,10100,3,,1719836657,kbaston,406415,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1719836657,kbaston,,,,,,,,,,,,,,,,,,,,,,2260,"Romance of the Forest",0,N,0,N,,1719836657,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719836657,kbaston,440240,2260,Work,,,,,,,,,,,,,,,,,,,,,,
37352,10821,1617,51,"<p>Henry 1<sup>st</sup> 2<sup>d</sup> v.</p>","Henry 1st 2d v.",24,4,1811,22,5,1811,Y,,1674747480,kbaston,Y,"1811-4-24 (Wednesday)","1811-5-22 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502233,37352,Main,"Life dates",1749–1820,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1718381058,kbaston,Array,11307,9876,1,,1718381058,kbaston,129989,9876,2,,1718381058,kbaston,,,,,,,398884,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1718381058,kbaston,,,,,,,,,,,,,,,,,,,,,,5962,"Henry [Richard Cumberland]",0,N,0,N,,1719845463,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719845463,jkennard,440471,5962,Work,,,,,,,,,,,,,,,,,,,,,,
37353,10822,1617,52,"<p>Annual Register 34<sup>th</sup> v</p>","Annual Register 34th v",24,4,1811,0,0,0,Y,,1674747536,kbaston,Y,"1811-4-24 (Wednesday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502236,37353,Main,"Life dates",1749–1820,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719833007,kbaston,Array,127865,9619,34,,1719833007,kbaston,,,,,,,,,,,,,406361,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
