lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50744,prof-2711,22,"<p>Clarendon's History V 3<sup>d</sup></p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77119,50744,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13866,6,,,"History of the rebellion and civil wars in England, begun in the year 1641.  With the precedent passages, and actions, that contributed thereunto, and the  happy end, and conclusion thereof by the King's blessed restoration ... in  the year 1660",H,3,2,https://eleanor.lib.gla.ac.uk/record=b1614098,,,1603713278,kbaston,Array,Press,S,Shelf,1,Number,15,"Possible modern shelfmark","Sp Coll Bk2-a.1-3","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",25147,13866,3,,1603713278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32059,13866,297,Certain,5368,"The history of the rebellion and civil wars in Ireland, with the true state and condition of that kingdom before the year 1640; and the most material Passages and Actions which since that Time have contributed to the Calamities it hath undergone.",6,5,T,T53952,,,English,London,1721,N,0,N,8vo,,,,,1603713278,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50726,prof-2693,4,"<p>A Vol.<sup>m</sup> of pamphlets</p>",4,6,0,19,6,0,-6-4,-6-19,"Original Borrowed Date","4 Jun","Original Returned Date","19 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114472,50726,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13324,6,,,"Overtures concerning kirk-sessions and presbyteries.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1586818,,,1610540579,kbaston,Array,Press,CC,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bh8-i.20","Original Author","Church of Scotland. General Assembly.",19960,13324,,,1610540579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52183,13324,4903,Certain,3202,"Overtures concerning kirk-sessions and presbyteries.",3,3,O,T169706,,,English,Edinburgh,1719,N,0,N,12mo,,,,,1610540579,kbaston,3202,"Overtures Concerning Kirk-sessions and Presbyteries",,N,,N,,1700219840,baitken,3078,,"Church of Scotland","General Assembly",,0,0,0,N,0,0,0,N,Male,,1606751089,kbaston,391634,3202,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50740,prof-2707,18,"<p>Monks Life</p>",21,8,0,28,10,0,-8-21,-10-28,"Original Borrowed Date","21 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77104,50740,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13862,6,,,"Life of General Monk.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1613803,,,1602076448,kbaston,Array,Press,AR,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk1-i.21","Original Author","Skinner, Thomas, 1629?-1679.",20498,13862,,,1602076448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25567,13862,7252,Certain,4566,"The Life of General Monk: Duke of Albemarle, containing, I. A faithful Account of his unparallel'd Conduct, surprizing Actions, and Providential Success in accomplishing the Restoration of Monarchy. II. A particular Relation of that most memorable March from Coldstream to London; the Preparations for it in Scotland, and the Happy Consequences in England. III. Many Mistakes committed by our Historians (particularly the Earl of Clarendon) concerning the General's Administration, rectified. Publish'd from an Original Manuscript of Thomas Skinner, M.D. With a Preface in Vindication of General Monk's Conduct; and giving some Account of the Manuscript. By William Webster, M.A. Curate of St. Dunstans, in the West.",4,4,T,T113801,,,English,London,1724,N,0,N,8vo,,,,,1656077635,gmckeever,4566,"Life of General Monk",,N,,N,,1700219845,baitken,611,,Skinner,Thomas,,1629,0,0,Y,1679,0,0,N,Male,,1656077635,gmckeever,393050,4566,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2710,9r,MS-LIB-5-019,50735,prof-2702,13,"<p>Thurloes papers 7 Vols</p>",14,8,0,28,10,0,-8-14,-10-28,"Original Borrowed Date","14 Aug","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77095,50735,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13859,6,,,"Collection of the state papers of John Thurloe, Esq.; secretary first to the Council of State, and afterwards to ... Oliver and Richard Cromwell.",C,7,1,https://eleanor.lib.gla.ac.uk/record=b1580086,,,1607011797,kbaston,Array,Press,AB,Shelf,5,Number,1&,"Possible modern shelfmark","Sp Coll Bl3-b.1-7","Original Author","Thurloe, John, 1616-1668.",20495,13859,1,,1607011797,kbaston,25123,13859,2,,1607011797,kbaston,25126,13859,3,,1607011797,kbaston,25129,13859,4,,1607011797,kbaston,25132,13859,5,,1607011797,kbaston,25135,13859,6,,1607011797,kbaston,25138,13859,7,,1607011797,kbaston,42793,13859,5057,Certain,8130,"A collection of the state papers of John Thurloe, Esq; secretary, first, to the Council of State, and afterwards to the two Protectors, Oliver and Richard Cromwell.",22,4,A,T160848,,,English,London,1742,N,0,N,folio,"7 vols",,,,1675699908,kbaston,8130,"Collection of the State Papers of John Thurloe, Esq",,N,,N,,1700219860,baitken,3096,,Thurloe,John,,1616,0,0,N,1668,0,0,N,Male,,1675699908,kbaston,396723,8130,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50757,prof-2724,12,"<p>M<sup>c</sup>aulay's history V 1<sup>st</sup></p>",19,11,0,28,11,0,-11-19,-11-28,"Original Borrowed Date","19 Nov","Original Returned Date","28 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77152,50757,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",20219,13583,1,,1702397839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50746,prof-2713,1,"<p>Letters Concerning State Affairs V 3<sup>d</sup></p>",4,9,0,28,10,0,-9-4,-10-28,"Original Borrowed Date","4 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77128,50746,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13864,6,,,"Collection of original  letters and papers, concerning the affairs of  England, from the year 1641 to 1660. Found among the Duke of Ormonde's papers",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1579280,,,1602077810,kbaston,Array,Press,AR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl2-g.4,5",,,20500,13864,1,,1602077810,kbaston,25141,13864,2,,1602077810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25588,13864,7537,Certain,8144,"A collection of original letters and papers, concerning the affairs of England, from the year 1641 to 1660. Found among the Duke of Ormonde's papers. By Tho. Carte, M.A.",8,4,A,T101387,,,English,London,1739,N,0,N,8vo,,,,,1703080200,kbaston,8144,"Collection of Original Letters and Papers, Concerning the Affairs of England, 1641 to 1660",0,N,0,N,,1703080200,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,411493,8144,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50758,prof-2725,13,"<p>Crawford Lives V 1<sup>st</sup></p>",19,11,0,20,5,0,-11-19,-5-20,"Original Borrowed Date","19 Nov","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77158,50758,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13874,6,,,"Lives and characters, of  the officers of the Crown, and of the state of  Scotland, from the beginning of the reign of King David I.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1501256,,,1610545223,kbaston,Array,Press,L,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RF 766  ","Original Author","Crawfurd, George, -1748.",20510,13874,,,1610545223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52396,13874,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50749,prof-2716,4,"<p>Evid agst. Q Mary</p>",18,9,0,28,10,0,-9-18,-10-28,"Original Borrowed Date","18 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114484,50749,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50756,prof-2723,11,"<p>Rapins History Vol.<sup>ms</sup> 7 &amp; 9</p>",11,11,0,19,11,0,-11-11,-11-19,"Original Borrowed Date","11 Nov","Original Returned Date","19 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77149,50756,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",25162,13869,7,,1652784541,kbaston,25165,13869,9,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50755,prof-2722,10,"<p>The par: History of England Vol<sup>m </sup>5</p>",11,11,0,20,5,0,-11-11,-5-20,"Original Borrowed Date","11 Nov","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77146,50755,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13873,6,,,"Parliamentary or constitutional history of England.",P,8,3,,,<p>Ogilive</p>,1610728397,kbaston,Array,Press,AE,Shelf,6,Number,10,"Original Author","Several Hands.",,,20509,13873,5,,1610728397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54590,13873,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50759,prof-2726,14,"<p>Cartes history of England V 3<sup>d</sup></p>",19,11,0,28,11,0,-11-19,-11-28,"Original Borrowed Date","19 Nov","Original Returned Date","28 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77161,50759,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13447,6,,,"General history of  England ... to A.D. 1613 ",G,20,15,https://eleanor.lib.gla.ac.uk/record=b1606243,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.18.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.10.9"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610965337,kbaston,Array,Press,I,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bi8-a.11-13","Original Author","Carte, Thomas.",23857,13447,3,,1610965337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54986,13447,4483,Certain,6187,"A general history of England. By Thomas Carte, an Englishman.",27,20,A,T101742,,,English,London,1747,N,1755,N,folio,"4 vols",,,,1710759571,kbaston,6187,"General History of England [Thomas Carte]",0,N,0,N,,1710759571,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,426006,6187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50748,prof-2715,3,"<p>Rappin's History Volm 13</p>",14,9,0,28,10,0,-9-14,-10-28,"Original Borrowed Date","14 Sep","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77137,50748,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",20505,13869,13,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
