lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390910,,13,"<p>Old English Baron</p>",27,11,1816,25,12,1816,"1816-11-27 (Wednesday)","1816-12-25 (Wednesday)",14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1715103123,jkennard,571327,390910,Main,78,77,Gentleman,77,,"Independent Means",,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1715597521,jkennard,Array,71232,32352,1,,1715597521,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395493,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1715597521,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1715597521,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1715597521,jkennard,430308,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390994,,16,"<p>M<sup>c</sup>Kenzie's Works</p>",7,12,1816,11,12,1816,"1816-12-7 (Saturday)","1816-12-11 (Wednesday)",32251,66,,B,Baikie,,Dr,,2,1816,1817,,,,Male,,,1714723589,jkennard,571411,390994,Main,,,,,,,,,,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1715608167,jkennard,Array,151369,68341,3,,1715608167,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395682,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1715608167,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1715608167,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,430467,15175,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390976,,10,"<p>Father &amp; Daughter</p>",4,12,1816,18,12,1816,"1816-12-4 (Wednesday)","1816-12-18 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1716102422,jkennard,576759,390976,Main,,,,,,,,,,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1715613570,jkennard,Array,64197,30924,1,,1715613570,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395883,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1715613570,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1715613570,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430656,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390988,,14,"<p>S<span style=""text-decoration: underline;""><sup>t</sup></span> Leon</p>",4,12,1816,21,12,1816,"1816-12-4 (Wednesday)","1816-12-21 (Saturday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,571405,390988,Main,,,,,,,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1707756462,jkennard,Array,151525,68407,1,,1707756462,jkennard,151528,68407,2,,1707756462,jkennard,,,,,,,,,,,,,,,,,,,388332,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1707756462,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1707756462,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424266,15178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391066,,21,"<p>Edgeworths M. Tales</p>",14,12,1816,21,12,1816,"1816-12-14 (Saturday)","1816-12-21 (Saturday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,571483,391066,Main,171,4,Provost,4,,"Religion and Clergy",,,,68491,66,,,"Moral Tales [Edgeworth]",M,12,4,,,"<p>1816 catalogue (supplement): Edgeworth's Moral Tales, 3 vols.</p>",1714385351,jkennard,Array,151735,68491,1,,1714385351,jkennard,151738,68491,2,,1714385351,jkennard,151741,68491,3,,1714385351,jkennard,,,,,,,,,,,,,390762,68491,44020,Likely,15250,"Moral tales",12,4,M,,https://search.worldcat.org/en/title/31704629,,English,London,1816,N,0,N,,"3 vols",,,,1714385351,jkennard,15250,"Moral Tales [Edgeworth]",0,N,0,N,,1714385351,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,426390,15250,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391030,,9,"<p>Caleb Williams</p>",11,12,1816,14,12,1816,"1816-12-11 (Wednesday)","1816-12-14 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571447,391030,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424371,15181,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391033,,10,<p>Hermsprong</p>,11,12,1816,18,12,1816,"1816-12-11 (Wednesday)","1816-12-18 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571450,391033,Main,,,,,,,,,,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1715610364,jkennard,Array,63786,30750,1,,1715610364,jkennard,63789,30750,2,,1715610364,jkennard,63792,30750,3,,1715610364,jkennard,,,,,,,,,,,,,395760,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1715610365,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1715610365,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1715610365,jkennard,430533,5946,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391036,,11,<p>Rhoda</p>,11,12,1816,18,12,1816,"1816-12-11 (Wednesday)","1816-12-18 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571453,391036,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63954,30816,1,,1716105150,jkennard,63957,30816,2,,1716105150,jkennard,63960,30816,3,,1716105150,jkennard,146798,30816,4,,1716105150,jkennard,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391072,,23,"<p>Saxon &amp; Gael</p>",14,12,1816,25,12,1816,"1816-12-14 (Saturday)","1816-12-25 (Wednesday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,571489,391072,Main,87,80,Writer/Procurator,80,,Law,,,,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1716099497,jkennard,Array,63834,30768,1,,1716099497,jkennard,63837,30768,2,,1716099497,jkennard,63840,30768,3,,1716099497,jkennard,63843,30768,4,,1716099497,jkennard,,,,,,,396378,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1716099497,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1716099497,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431127,9282,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391042,,13,<p>Waverly</p>,11,12,1816,8,1,1817,"1816-12-11 (Wednesday)","1817-1-8 (Wednesday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571459,391042,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1716105362,jkennard,Array,63711,30720,1,,1716105362,jkennard,63714,30720,2,,1716105362,jkennard,63717,30720,3,,1716105362,jkennard,,,,,,,,,,,,,396618,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1716105362,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1716105362,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431358,561,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391078,,2,"<p>Valentine's Eve</p>",14,12,1816,18,12,1816,"1816-12-14 (Saturday)","1816-12-18 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571495,391078,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1715594226,jkennard,Array,64062,30864,1,,1715594226,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395340,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1715594226,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1715594226,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430164,797,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391084,,4,<p>Rhoda</p>,18,12,1816,21,12,1816,"1816-12-18 (Wednesday)","1816-12-21 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571501,391084,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63960,30816,3,,1716105150,jkennard,146798,30816,4,,1716105150,jkennard,,,,,,,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391120,,16,"<p>German Gil Blas</p>",18,12,1816,1,1,1817,"1816-12-18 (Wednesday)","1817-1-1 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,577143,391120,Main,,,,,,,,,,30837,66,,,"The German Gil Blas; or, the adventures of Peter Claus.",T,16,6,,,"<p>1816 catalogue (supplement): German Gil Blas, 3 vols.</p>",1715595030,jkennard,Array,64008,30837,1,,1715595030,jkennard,64011,30837,2,,1715595030,jkennard,64014,30837,3,,1715595030,jkennard,,,,,,,,,,,,,395373,30837,19308,Certain,6101,"The German Gil Blas; or, the adventures of Peter Claus. (T92292)",16,6,T,T92292,,,English,London,1793,N,0,N,12mo,,,,,1715595030,jkennard,6101,"German Gil Blas; or, The Adventures of Peter Claus",0,N,0,N,,1715595030,jkennard,9645,"Freiherr von",Knigge,Adolf,,1752,0,0,N,1796,0,0,N,Male,,1715595030,jkennard,430194,6101,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391111,,13,"<p>Clan Albin</p>",18,12,1816,28,12,1816,"1816-12-18 (Wednesday)","1816-12-28 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1716104336,jkennard,571534,391111,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1716104189,jkennard,Array,64047,30861,1,,1716104189,jkennard,64050,30861,2,,1716104189,jkennard,64053,30861,3,,1716104189,jkennard,64056,30861,4,,1716104189,jkennard,,,,,,,396552,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1716104189,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1716104189,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431292,8200,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391123,,17,<p>Louisa</p>,18,12,1816,1,1,1817,"1816-12-18 (Wednesday)","1817-1-1 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,577146,391123,Main,,,,,,,,,,68380,66,,,"Louisa; or, the cottage on the moor. In two volumes.",L,22,11,,,"<p>1816 catalogue: Louisa, or the Cottage on the Moor, 12mo, 2 vols. Lond. 1787</p>",1716101300,jkennard,Array,151468,68380,1,,1716101300,jkennard,151471,68380,2,,1716101300,jkennard,,,,,,,,,,,,,,,,,,,396450,68380,43888,Certain,15202,"Louisa; or, the cottage on the moor. In two volumes. [T73523]",22,11,L,T73523,,,English,London,1787,N,0,N,12mo,"2 vols",,,,1716101300,jkennard,15202,"Louisa; or, the cottage on the moor",0,N,0,N,,1716101300,jkennard,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1716101300,jkennard,431199,15202,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391192,,19,<p>Hermsprong</p>,18,12,1816,25,12,1816,"1816-12-18 (Wednesday)","1816-12-25 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,571618,391192,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1715610364,jkennard,Array,63786,30750,1,,1715610364,jkennard,63789,30750,2,,1715610364,jkennard,63792,30750,3,,1715610364,jkennard,,,,,,,,,,,,,395760,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1715610365,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1715610365,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1715610365,jkennard,430533,5946,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391207,,24,"<p>Castle Rackrent</p>",21,12,1816,25,12,1816,"1816-12-21 (Saturday)","1816-12-25 (Wednesday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1715104016,jkennard,571633,391207,Main,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1715103951,jkennard,Array,64194,30921,1,,1715103951,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,394983,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1715103951,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1715103951,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,429873,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391156,,7,"<p>Sidney Bidulph</p>",18,12,1816,25,12,1816,"1816-12-18 (Wednesday)","1816-12-25 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571582,391156,Main,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391153,,7,"<p>Sidney Bidulph</p>",18,12,1816,25,12,1816,"1816-12-18 (Wednesday)","1816-12-25 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571579,391153,Main,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,151405,68359,1,,1716102573,jkennard,151408,68359,2,,1716102573,jkennard,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391204,,23,"<p>Valentines Eve</p>",21,12,1816,22,1,1817,"1816-12-21 (Saturday)","1817-1-22 (Wednesday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1715104016,jkennard,571630,391204,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1715594226,jkennard,Array,64062,30864,1,,1715594226,jkennard,64065,30864,2,,1715594226,jkennard,64068,30864,3,,1715594226,jkennard,,,,,,,,,,,,,395340,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1715594226,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1715594226,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430164,797,Work,
