lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51681,prof-3648,15,"Pringle on the Diseases of the Army",5,12,1775,9,1,1776,"1775-12-5 (Tuesday)","1776-1-9 (Tuesday)","Original Borrowed Date","5 Dec 1775","Original Returned Date","9 Jan 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66264,51681,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13570,6,,,"Observations on the diseases of the  army.",O,2,2,http://eleanor.lib.gla.ac.uk/record=b1578594,,"<p>Bl1-e.16 copy: copy imperfect, lacking final errata leaf. With ms. inscription on front flyeaf: Presented to the University of Glasgow by the author March 5th 1766.</p>",1605875881,kbaston,Array,Press,AH,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl1-e.16  ","Original Author","Pringle, John, Sir, 1707-1782.",20206,13570,,,1605875881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39478,13570,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51674,prof-3641,8,"<p>Smellie's Midwifry 3 Vols</p>",6,9,1775,13,9,1775,"1775-9-6 (Wednesday)","1775-9-13 (Wednesday)","Original Borrowed Date","6 Sep 1775","Original Returned Date","13 Sep 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76432,51674,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14150,6,,,"Treatise on the theory and practice of midwifery.",T,22,10,http://eleanor.lib.gla.ac.uk/record=b1579520,,,1702472195,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",20786,14150,1,,1702472195,kbaston,24778,14150,2,,1702472195,kbaston,24781,14150,3,,1702472195,kbaston,,,,,,,,,,,,,,,,,,,373777,14150,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,,,,,,,,,,,,,,,,,,,,,,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51683,prof-3650,17,"<p>Halleri Physiologia V. 5</p>",6,1,1776,29,1,1776,"1776-1-6 (Saturday)","1776-1-29 (Monday)","Original Borrowed Date","6 Jan 1776","Original Returned Date","29 Jan 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76441,51683,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,24841,13657,5,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,,,,,,,,,,,,,,,,,,,,,,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51668,prof-3635,2,"<p>Acts of Sederunt of Council &amp; Session from 1628 to 1740</p>",21,6,1775,28,1,1775,"1775-6-21 (Wednesday)","1775-1-28 (Saturday)","Original Borrowed Date","21 Jun 1775","Original Returned Date","28 Jan 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76411,51668,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14164,6,,,"Acts of Sederunt of the Lords of Council and Session, from the [year] 1628  to 1740.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1689257,,,1601982102,kbaston,Array,Press,AA,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll RF 115  ","Original Author","Scotland. Court of Session.",20800,14164,1,,1601982102,kbaston,24823,14164,2,,1601982102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,24976,14164,5217,Certain,9053,"The acts of sederunt of the Lords of Council and Session, from the [sic] 1628 to 1740, copied from the books of sederunt.",6,3,T,T79902,,,English,Edinburgh,1740,N,1753,N,folio,,,,,1623403645,kbaston,,,,,,,,,,,,,,,,,,,,,,9053,"Acts of Sederunt of the Lords of Council and Session",,N,,N,,1700219863,baitken,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,397676,9053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51696,prof-3663,30,"<p>Russell's Natural history of Aleppo. </p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76459,51696,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14172,6,,,"Natural history of Aleppo, and parts adjacent. Containing a description  of the city, and the principal natural productions in its neighbourhood;  together with an account of the climate, inhabitants, and diseases;  particularly of the plague, with the methods used by the Europeans for their  preservation.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1645135,,"<p>Date incorrect on t/p and in GUL cat; date is 1756.</p>",1702392728,kbaston,Array,Press,T,Shelf,1,Number,14,"Possible modern shelfmark","Sp Coll Bk10-e.1","Original Author","Russell, Alexander, 1715?-1768.",20808,14172,,,1702392728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372688,14172,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,,,,,,,,,,,,,,,,,,,,,,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51684,prof-3651,18,"<p>Zent-Avesta. Tom. 2 &amp; 3</p>",13,2,1776,14,3,1776,"1776-2-13 (Tuesday)","1776-3-14 (Thursday)","Original Borrowed Date","13 Feb 1776","Original Returned Date","14 Mar 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119003,51684,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14166,6,,,"Zend-Avesta, ouvrage de Zoroastre ... Traduit en francois sur l'original  Zend, avec des remarques; et accompagné de plusieurs traités propes à  éclaircir les matières qui en sont l'objet.",Z,8,3,https://eleanor.lib.gla.ac.uk/record=b1652948,,,1702462291,kbaston,Array,Press,AG,Shelf,8,Number,"4, 5","Possible modern shelfmark","Sp Coll Bn9-f.14-16","Original Author","Anquetil du Perron, Abraham Hyacinthe,  1731-1805.",27469,14166,2,,1702462291,kbaston,27472,14166,3,,1702462291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373135,14166,7291,Certain,214,"Zend-Avesta: ouvrage de Zoroastre, contenant les idées théologiques, physiques &amp; morales de ce législateur, les cérémonies du culte religieux qu'il a établi, &amp; plusieurs traits importans relatifs à l'ancienne histoire des Parses.",14,5,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000151781,,French,Paris,1771,N,0,N,4to,,,,,1702462291,kbaston,,,,,,,,,,,,,,,,,,,,,,214,"Zend-Avesta: Ouvrage de Zoroastre",0,N,0,N,,1702462291,kbaston,4300,,"Anquetil du Perron","Abraham Hyacinthe",,1731,0,0,N,1805,0,0,N,Male,,1702462291,kbaston,408916,214,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51695,prof-3662,29,"<p>Acta eruditorum 1759-61 3 vol.</p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119030,51695,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17270,6,,,"Nova Acta Eruditorum.",N,3,1,,,"<p>Hunterian or not correct dates.</p>",1611053676,kbaston,Array,,,,,,,,,,,34796,17270,,<p>1759</p>,1611053676,kbaston,34799,17270,,<p>1760</p>,1611053676,kbaston,34802,17270,,<p>1761</p>,1611053676,kbaston,,,,,,,,,,,,,,,,,,,55679,17270,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,,,,,,,,,,,,,,,,,,,,,,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51679,prof-3646,13,"Sexti Empirci Opera",9,11,1775,2,6,1776,"1775-11-9 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","9 Nov 1775","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66262,51679,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13323,6,,,"Opera Graece et Latine  ... Cum Henr. Stephani ... notis ... Graeca ex  MSS. codicibus castigavit, versiones emendavit supplevitque, et toti operi  notas addidit Jo. Albertus Fabricius",O,5,5,https://eleanor.lib.gla.ac.uk/record=b1611234,,,1701956327,kbaston,Array,Press,G,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bi10-b.2  ","Original Author","Sextus, Empiricus.",19959,13323,,,1701956327,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371059,13323,395,Certain,455,"Sexti Empirici Opera Græce et Latine. Pyrrhoniarum Institutionum libri III. cum H. Stephani versione et notis. Contra Mathematicos, sive disciplinarum professores, libri VI. Contra Philosophos libri V., cum versione G. Herveti ... Castigavit, ... emendavit, ... et notas addidit J. A. Fabricius.",8,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003347158,,"Greek | Latin",Leipzig,1718,N,0,N,folio,,"<p>Fabricius, Johann Albert, 1668-1736.</p>",,,1701956327,kbaston,,,,,,,,,,,,,,,,,,,,,,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51691,prof-3658,25,"Causes celebres Vol 2 &amp; 3",14,3,1776,18,4,1776,"1776-3-14 (Thursday)","1776-4-18 (Thursday)","Original Borrowed Date","14 Mar 1776","Original Returned Date","18 Apr 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66274,51691,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",20805,14169,1,,1612277089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51676,prof-3643,10,"Malcolm's Bookkeeping",13,9,1775,5,12,1775,"1775-9-13 (Wednesday)","1775-12-5 (Tuesday)","Original Borrowed Date","13 Sep 1775","Original Returned Date","5 Dec 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66259,51676,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14161,6,,,"Treatise of book-keeping.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1653790,,,1601980425,kbaston,Array,Press,BB,Shelf,7,Number,21,"Possible modern shelfmark","Sp Coll Bn10-h.5  ","Original Author","Malcolm, Alexander, 1685-1763.",20797,14161,,,1601980425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24937,14161,5215,Certain,1065,"A treatise of book-keeping, or, merchants accounts; in the Italian method of debtor and creditor.",2,2,A,T100700,,,English,London,1731,N,0,N,4to,,,,,1606929761,kbaston,,,,,,,,,,,,,,,,,,,,,,1065,"Treatise of Book-Keeping",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389425,1065,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51690,prof-3657,24,"<p>Grotius de J. B. &amp; P Cocceij Vol 1 &amp; 5 4<sup>t</sup><sup>o</sup></p>",14,3,1776,2,6,1776,"1776-3-14 (Thursday)","1776-6-2 (Sunday)","Original Borrowed Date","14 Mar 1776","Original Returned Date","2 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76450,51690,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,6,,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",D,23,6,http://eleanor.lib.gla.ac.uk/record=b1639719,,,1610972689,kbaston,Array,Press,AH,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bn2-f.1-5","Original Author","Grotius, Hugo, 1583-1645.",20688,14052,1,,1610972689,kbaston,24793,14052,5,,1610972689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,55232,14052,6424,Certain,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,,1610972689,kbaston,,,,,,,,,,,,,,,,,,,,,,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
