lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204158,,25,"<p>Plutarch's Lives</p>",21,4,1742,21,4,1742,"1742-4-21 (Saturday)","1742-4-21 (Saturday)",,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,285545,204158,Main,"Life dates","d. 1764",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205265,,27,"<p>Plutarch's Morals Gr. Lat</p>",13,6,1744,13,6,1744,"1744-6-13 (Saturday)","1744-6-13 (Saturday)",,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,286895,205265,Main,"Life dates","d. 1764",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33935,63,,,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",ZZ,5,5,,,"<p>1784 cat: Gr. et Lat. fol.</p>",1645711211,gmckeever,Array,Classmark,2.3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74243,33935,,,1645711211,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192911,33935,20957,Speculative,3882,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938300,,"Greek | Latin",Basel,1542,N,0,N,folio,,,,,1645711211,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205232,,17,<p>Plutarc</p>,2,5,1744,2,5,1744,"1744-5-2 (Saturday)","1744-5-2 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58284,31,dumfries_031,205826,,23,"<p>Plutarchs Morals by Phil. Harland</p>",6,3,1745,6,3,1745,"1745-3-6 (Saturday)","1745-3-6 (Saturday)",,,,,,,,,18206,63,,B,Biggar,James,,,10,1744,1745,,,,Male,,<p>student?</p>,1643809327,gmckeever,287576,205826,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35780,63,,,"The philosophie, commonlie called, the morals vvritten by the learned philosopher Plutarch of Chæronea. Translated out of Greeke into English, and conferred with the Latine translations and the French, by Philemon Holland of Coventrie, Doctor in Physicke. VVhereunto are annexed the summaries necessary to be read before every treatise.",T,2,2,,,,1644499649,gmckeever,Array,Classmark,2.4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78515,35780,,,1644499649,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190043,35780,22103,Speculative,3882,"The philosophie, commonlie called, the morals vvritten by the learned philosopher Plutarch of Chæronea. Translated out of Greeke into English, and conferred with the Latine translations and the French, by Philemon Holland of Coventrie, Doctor in Physicke. VVhereunto are annexed the summaries necessary to be read before every treatise.",2,2,T,S115981,,,English,London,1603,N,0,N,folio,,,"<p>Philemon Holland</p>",,1644499649,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58299,36,dumfries_036,207899,,10,"<p>Plutarch's lives Vol 5<sup>th</sup></p>",4,2,1747,0,0,0,"1747-2-4 (Saturday)",,,,,,,,,,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,289862,207899,Main,"Life dates","d. 1765",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58302,37,dumfries_037,208022,,4,"<p>Plutarch's Lives fol:</p>",28,10,1747,28,10,1747,"1747-10-28 (Saturday)","1747-10-28 (Saturday)",,,,,,,,,18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,289985,208022,Main,"Life dates","d. 1778",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36614,63,,,"The lives of the noble Grecians and Romaines / compared together by that graue learned philosopher and historiographer Plutarke of Chaeronea ; translated out of Greeke into French by Iames Amiot abbot of Bellozane, Bishop of Auxerre, one of the Kings priuie Counsell, and great Almner of France. With the liues of Hannibal and Scipio African / translated out of Latine into French by Charles de l'Escluse, and out of French into English, by Sir Thomas North Knight. Hereunto are also added the liues of Epaminondas, of Philip of Macedon, of Dionysius the elder, tyrant of Sicilia, of Augustus Cæsar, of Plutarke, and of Seneca: with the liues of nine other excellent chieftaines of warre / collected out of Aemylius Probus, by S.G.S. and Englished by the aforesaid translator.",T,1,1,,,"<p>1784 cat: translated 1612, fol.</p>",1644355200,gmckeever,Array,Classmark,2.4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80450,36614,,,1644355200,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189035,36614,2042,Certain,37,"The liues of the noble Grecians and Romaines, compared together by that graue learned philosopher and historiographer Plutarke of Chæronea.",13,13,T,"S115994 ",,,English,London,1612,N,0,N,folio,,,,,1644355200,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209042,,21,"<div class=""record-transcription""><p>Plutarch's Greek Lat: &amp; Eng: 2 Vols</p></div>",17,1,1750,17,1,1750,"1750-1-17 (Saturday)","1750-1-17 (Saturday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,291272,209042,Main,"Life dates",1697-1770,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35780,63,,,"The philosophie, commonlie called, the morals vvritten by the learned philosopher Plutarch of Chæronea. Translated out of Greeke into English, and conferred with the Latine translations and the French, by Philemon Holland of Coventrie, Doctor in Physicke. VVhereunto are annexed the summaries necessary to be read before every treatise.",T,2,2,,,,1644499649,gmckeever,Array,Classmark,2.4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78515,35780,,,1644499649,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190043,35780,22103,Speculative,3882,"The philosophie, commonlie called, the morals vvritten by the learned philosopher Plutarch of Chæronea. Translated out of Greeke into English, and conferred with the Latine translations and the French, by Philemon Holland of Coventrie, Doctor in Physicke. VVhereunto are annexed the summaries necessary to be read before every treatise.",2,2,T,S115981,,,English,London,1603,N,0,N,folio,,,"<p>Philemon Holland</p>",,1644499649,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209039,,20,"<p>Plutarch's Greek Lat: &amp; Eng: 2 Vols</p>",17,1,1750,17,1,1750,"1750-1-17 (Saturday)","1750-1-17 (Saturday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,291269,209039,Main,"Life dates",1697-1770,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33935,63,,,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",ZZ,5,5,,,"<p>1784 cat: Gr. et Lat. fol.</p>",1645711211,gmckeever,Array,Classmark,2.3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74243,33935,,,1645711211,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192911,33935,20957,Speculative,3882,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938300,,"Greek | Latin",Basel,1542,N,0,N,folio,,,,,1645711211,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,211874,,33,"<p>Plutarch's Lives</p>",30,10,1751,30,10,1751,"1751-10-30 (Saturday)","1751-10-30 (Saturday)",,,,,,,,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,294872,211874,Main,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,211811,,15,"<p>Plutarchi Moralia</p>",17,7,1751,17,7,1751,"1751-7-17 (Saturday)","1751-7-17 (Saturday)",,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,294788,211811,Main,"Life dates",1684-1764,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33935,63,,,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",ZZ,5,5,,,"<p>1784 cat: Gr. et Lat. fol.</p>",1645711211,gmckeever,Array,Classmark,2.3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74243,33935,,,1645711211,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192911,33935,20957,Speculative,3882,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938300,,"Greek | Latin",Basel,1542,N,0,N,folio,,,,,1645711211,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212054,,42,"<p>Plutarch's lives</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,,,18464,63,,U,Unknown,John,,,2,1752,1752,,,,Male,,"<p>Distinctive signature with what looks like an ampersand in the underscore.</p>",1645631227,gmckeever,295112,212054,Main,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
