lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76461,288,FR262a-15_0581,201710,,5,"<p>Turre disquisitiones Plinianae 2 vol fol</p>",4,9,1789,4,10,1789,"1789-9-4 (Friday)","1789-10-4 (Sunday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,282755,201710,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34349,28,,,"Disquisitiones Plinianae [Rezzonico della Torre]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499134700004341,,,1642690258,kbaston,Array,"Possible modern shelfmark",K.71.a,75293,34349,1,,1642690258,kbaston,75296,34349,2,,1642690258,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181688,34349,21209,Certain,7215,"Disquisitiones Plinianae in quibus de utriusque Plinii patria, rebus gestis, scriptis, codicibus, editionibus, atque interpretibus agitur.",2,1,D,,http://ark.bnf.fr/ark:/12148/cb31481572b,,Latin,Parma,1763,N,0,N,folio,"2 vols",,,,1642690258,kbaston,,,,,,,,,,,,,,,,,,,,,,7215,"Disquisitiones Plinianae",,N,,N,,1700219856,baitken,10256,"Conte della","Torre di Rezzonico","Antonio Giuseppe",,1709,0,0,N,1785,0,0,N,Male,,1642690259,kbaston,395781,7215,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76461,288,FR262a-15_0581,201713,,6,"<p>Tanner Bibliotheca &amp;c fol</p>",4,9,1789,4,10,1789,"1789-9-4 (Friday)","1789-10-4 (Sunday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,282758,201713,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34352,28,,,"Bibliotheca Britannico-Hibernica [Tanner]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516263700004341,,,1642690515,kbaston,Array,"Possible modern shelfmark",K.R.30.b,75299,34352,,,1642690515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181691,34352,21212,Certain,8543,"Bibliotheca Britannico-Hibernica: sive, de scriptoribus, qui in Anglia, Scotia, et Hibernia ad saeculi XVII initium floruerunt, literarum ordine juxta familiarum nomina dispositis commentarius: auctore viro admodum reverendo, et in patriis antiquitatibus versatissimo, Thoma Tannero, Episcopo Asaphensi. ",1,1,B,T97217,,,Latin,London,1748,N,0,N,folio,,,,,1642690515,kbaston,,,,,,,,,,,,,,,,,,,,,,8543,"Bibliotheca Britannico-Hibernica: sive, De Scriptoribus, qui in Anglia, Scotia, et Hibernia ad Saeculi XVII Initium Floruerunt",,N,,N,,1700219861,baitken,3262,,Tanner,Thomas,,1674,0,0,N,1735,0,0,N,Male,,1702303457,kbaston,397150,8543,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76485,292,FR262a-15_0589,201743,,1,"<p>Duncombes Trials per Paix 2 vol 8<sup>vo</sup></p>",16,9,1789,16,10,1789,"1789-9-16 (Wednesday)","1789-10-16 (Friday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,282788,201743,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34367,28,,,"Tryals per pais; or, The law, concerning juries by nisi-prius [Duncombe]",T,5,3,,,"<p>2 vols</p>",1703252906,kbaston,Array,"Possible modern shelfmark","Historical Collection TR E.139.2]",75347,34367,1,,1703252906,kbaston,75350,34367,2,,1703252906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381673,34367,21224,"Very likely",917,"Trials per pais: or, The law of England concerning juries by nisi prius, &amp;c. ",5,3,T,T134689,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703252906,kbaston,,,,,,,,,,,,,,,,,,,,,,917,"Trials per Pais: or, The Law of England concerning Juries by Nisi Prius",0,N,0,N,,1703252906,kbaston,10262,,Duncombe,Giles,,0,0,0,N,0,0,0,N,Male,,1703252906,kbaston,417136,917,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76491,293,FR262a-15_0591,201791,,3,"<p>Cunninghams law dictionary vol 1.</p>",17,9,1789,1,10,1789,"1789-9-17 (Thursday)","1789-10-1 (Thursday)",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,282836,201791,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33971,28,,,"A new and complete law-dictionary, or, General abridgment of the law [Cunningham]",A,8,6,,,,1652865011,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.1]",74315,33971,1,,1652865011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210943,33971,20975,Certain,3725,"A new and complete law-dictionary. Or, general abridgment of the law; on a more extensive plan than any law-dictionary hitherto published.",8,6,A,T140761,,,English,London,1764,N,1765,N,folio,"2 vols",,,"<p>Published in 140 parts</p>",1652865011,kbaston,,,,,,,,,,,,,,,,,,,,,,3725,"New and Complete Law-Dictionary",,N,,N,,1700219842,baitken,9741,,Cunningham,Timothy,,0,0,0,N,1789,0,0,N,Male,,1661433637,kbaston,392178,3725,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76497,294,FR262a-15_0593,201800,,2,"<p>Voltaire Historie Generalle tom 5-19 inclus.</p>",21,9,1789,21,10,1789,"1789-9-21 (Monday)","1789-10-21 (Wednesday)",4846,28,,B,Blair,Robert,Mr,"of Avonton; Lord Avonton",35,1771,1791,,,,Male,,"<p>Advocate-Depute 1789; Solicitor-General 1789-1806; Dean of Faculty 1801; Lord Avonton and Lord President 16 Nov 1808</p>",1703072456,kbaston,282845,201800,Main,"Admission date",1764,"Life dates",1741-1811,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,92,80,"Lord President",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,31245,28,,,"Essai sur l'histoire generale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'a nos jours [Voltaire]",E,50,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476246830004341,,"<p>10 vols</p>",1659696681,kbaston,Array,"Possible modern shelfmark","NLS: E.93.d",75392,31245,5,,1659696681,kbaston,75395,31245,6,,1659696681,kbaston,75398,31245,7,,1659696681,kbaston,75401,31245,8,,1659696681,kbaston,75404,31245,9,,1659696681,kbaston,75407,31245,10,,1659696681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232246,31245,19665,Certain,6667,"Essay sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",50,6,E,,http://ark.bnf.fr/ark:/12148/cb36123070p,,French,"The Hague",1757,N,0,N,8vo,,,,,1659696681,kbaston,,,,,,,,,,,,,,,,,,,,,,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76509,296,FR262a-15_0597,201956,,2,"<p>Burrows Reports tom 3.</p>",24,9,1789,24,10,1789,"1789-9-24 (Thursday)","1789-10-24 (Saturday)",4987,28,,M,McCormick,Edward,Mr,,19,1773,1800,,,,Male,,"<p>Sheriff of Ayr 1793; Solictor of Tiends 1812; Assessor for Leith</p>",1653578646,kbaston,283016,201956,Main,"Admission date",1772,"Life dates",1745-1814,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62109,30057,3,,1661442542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,,,,,,,,,,,,,,,,,,,,,,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76515,297,FR262a-15_0599,201962,,2,"<p>Monthly Review vol. 80</p>",28,9,1789,28,10,1789,"1789-9-28 (Monday)","1789-10-28 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,283022,201962,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,75425,30156,80,,1688476888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76515,297,FR262a-15_0599,201968,,4,"<p>Burns Ecclesiastical Law 2 vol 4to</p>",1,10,1789,1,11,1789,"1789-10-1 (Thursday)","1789-11-1 (Sunday)",4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,283028,201968,Main,"Admission date",1744,"Life dates","d. 1799",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34391,28,,,"Ecclesiastical law [Burn]",E,8,5,,,"<p>2 vols</p>",1653488356,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",75431,34391,1,,1653488356,kbaston,75434,34391,2,,1653488356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212716,34391,5147,Certain,7043,"Ecclesiastical law.",14,8,E,T70032,,,English,London,1763,N,0,N,4to,"2 vols",,,,1702397120,kbaston,,,,,,,,,,,,,,,,,,,,,,7043,"Ecclesiastical Law [Richard Burn]",0,N,0,N,,1702397120,kbaston,3158,,Burn,Richard,,1709,0,0,N,1785,0,0,N,Male,,1702397120,kbaston,408625,7043,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76515,297,FR262a-15_0599,201959,,1,"<p>Fosters Crown Law fol</p>",28,9,1789,28,10,1789,"1789-9-28 (Monday)","1789-10-28 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,283019,201959,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",74852,34190,,,1660128907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,,,,,,,,,,,,,,,,,,,,,,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76515,297,FR262a-15_0599,201965,,3,"<p>Critical vol 57.</p>",28,9,1789,28,10,1789,"1789-9-28 (Monday)","1789-10-28 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,283025,201965,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31290,28,,,"Critical review, or, Annals of literature.",C,18,14,,,,1682080781,kbaston,Array,,,75428,31290,57,,1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337676,31290,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76533,300,FR262a-15_0605,202082,,4,"<p>Scots magazine 1741 - 2.3.4</p>",12,10,1789,12,11,1789,"1789-10-12 (Monday)","1789-11-12 (Thursday)",14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,283184,202082,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,75485,30108,1741,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76539,301,FR262a-15_0607,202097,,2,"<p>Heineccii Opera tom 1</p>",13,10,1789,13,11,1789,"1789-10-13 (Tuesday)","1789-11-13 (Friday)",13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,283202,202097,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34421,28,,,"Operum ad uniuersam iuris prudentiam, philosophiam, et litteras humaniores pertinentium [Heineccius]",O,5,4,,,"<p>8 vols</p>",1661860468,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [g].3.9-16",75512,34421,1,,1661860468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240145,34421,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,,,,,,,,,,,,,,,,,,,,,,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76545,302,FR262a-15_0609,202109,,1,"<p>Maitlands History of Scotland 2 vol fol</p>",16,10,1789,16,11,1789,"1789-10-16 (Friday)","1789-11-16 (Monday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,283214,202109,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,,,,,,,,,,,,,,,,,,,,,,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,,,,,,,,,,,,,,,,,,,,,,
