lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,99,52v,MS-LIB-2-108,1318,1320,12,"<p>Terent. Comoediae in us. Delp.</p>",23,6,1760,9,7,1760,"1760-6-23 (Monday)","1760-7-9 (Wednesday)","Original Borrowed Date","23 Jun 1760","Original Returned Date","9 Jul 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2187,1318,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1332,1334,11,"<p>Ter: Comeodiae in usum Delph:</p>",16,7,1760,30,7,1760,"1760-7-16 (Wednesday)","1760-7-30 (Wednesday)","Original Borrowed Date","16 Jul 1760","Original Returned Date","30 Jul 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2192,1332,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1340,1342,2,"<p>Terentii Comoediae in usum Delp.</p>",30,7,1760,15,8,1760,"1760-7-30 (Wednesday)","1760-8-15 (Friday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","15 Aug 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,46777,1340,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,104,15v,MS-LIB-3-032,1359,265,6,"<p>Terentius Westenovii</p>",24,3,1761,20,4,1761,"1761-3-24 (Tuesday)","1761-4-20 (Monday)","Original Borrowed Date","24 Mar 1761","Original Returned Date","20 Apr 1761","Professor 1","Robert Simson","Professor 2","James Clow","Professor 3","James Moor",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,108488,1359,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,14863,121,2,,1608129862,kbaston,14866,121,3,,1608129862,kbaston,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,105,32r,MS-LIB-3-065,1360,266,16,"<p>Terenti Westerhov:</p>",9,3,1763,24,3,1763,"1763-3-9 (Wednesday)","1763-3-24 (Thursday)","Original Borrowed Date","9 Mar 1763","Original Returned Date","24 Mar 1763","Professor 1","Adam Smith",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,108491,1360,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,14863,121,2,,1608129862,kbaston,14866,121,3,,1608129862,kbaston,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,149,25r,MS-LIB-3-051,2024,2024,10,"<p>Patrick'<sup>s</sup> Terence 2 vols</p>",29,4,1762,30,6,1762,"1762-4-29 (Thursday)","1762-6-30 (Wednesday)","Original Borrowed Date","29 Apr 1762","Original Returned Date","30 Jun 1762","Professor 1","Adam Smith",,,,,127,6,127,G,Graham,James,,,8,1759,1763,<p>Student</p>,,,Male,,,1609854643,kbaston,109811,2024,Main,Class,Theology,"Original Full Name","James Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,17218,424,2,,1613146281,kbaston,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,150,25v,MS-LIB-3-052,2032,2032,3,"<p>Wester: Terence 1..<sup>st</sup> Vol..</p>",17,5,1762,28,5,1762,"1762-5-17 (Monday)","1762-5-28 (Friday)","Original Borrowed Date","17 May 1762","Original Returned Date","28 May 1762","Professor 1","Adam Smith",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,756,2032,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,,,,,,,,,,,,,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,151,26r,MS-LIB-3-053,2059,2059,14,"<p>Westerhovii Terentius</p>",25,8,1762,1,9,1762,"1762-8-25 (Wednesday)","1762-9-1 (Wednesday)","Original Borrowed Date","25 Aug 1762","Original Returned Date","1 Sep 1762","Professor 1","Robert Trail",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,758,2059,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,,,,,,,,,,,,,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,151,26r,MS-LIB-3-053,2060,2060,15,"<p>Patrick Terence vol 1</p>",25,8,1762,6,10,1762,"1762-8-25 (Wednesday)","1762-10-6 (Wednesday)","Original Borrowed Date","25 Aug 1762","Original Returned Date","6 Oct 1762","Professor 1","Robert Trail",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,759,2060,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,163,32r,MS-LIB-3-065,2273,2273,17,"<p>Terenti Opera in U. Del.</p>",10,3,1763,24,3,1763,"1763-3-10 (Thursday)","1763-3-24 (Thursday)","Original Borrowed Date","10 Mar 1763","Original Returned Date","24 Mar 1763","Professor 1","Patrick Cumin",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,773,2273,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
