lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337625,,5,"<p>Gibbon's Miscellaneous Works 5 Vol 8<sup>o</sup> Bm 6.11</p>",7,3,1820,21,6,1820,"1820-3-7 (Tuesday)","1820-6-21 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434699,337625,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46301,28,,,"Miscellaneous works of Edward Gibbon, Esquire",M,28,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454653470004341,,,1688564304,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.11-12",99983,46301,1,,1688564304,kbaston,99986,46301,2,,1688564304,kbaston,124352,46301,3,,1688564304,kbaston,124355,46301,4,,1688564304,kbaston,124358,46301,5,,1688564304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355680,46301,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338075,,33,"<p>Walpole Lord Orfords Works 5 Vols 4<sup>to</sup></p>",27,6,1829,11,3,1830,"1829-6-27 (Saturday)","1830-3-11 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435242,338075,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,106906,46304,3,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338036,,20,"<p>Ginguene literature d'Italie Vol <span style=""text-decoration: line-through;"">1 &amp; 2</span> 6-9 inclus [Alex.<sup>r</sup> I] 3.19.</p>",20,1,1824,12,2,1824,"1824-1-20 (Tuesday)","1824-2-12 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435197,338036,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,50578,28,,,"Histoire litteraire d'Italie [Ginguené]",H,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560454110004341,,,1703169245,kbaston,Array,"Possible modern shelfmark","NLS: Alex.I.3.19",108940,50578,6,,1703169245,kbaston,125402,50578,7,,1703169245,kbaston,125405,50578,8,,1703169245,kbaston,125408,50578,9,,1703169245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379576,50578,26539,Certain,5825,"Histoire littéraire d'Italie.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001427309,,French,Paris,1811,N,1835,N,8vo,"14 vols",,,,1703169245,kbaston,5825,"Histoire Littéraire d'Italie",0,N,0,N,,1703169245,kbaston,12448,,Ginguené,"Pierre Louis",,1748,0,0,N,1816,0,0,N,Male,,1703169245,kbaston,414982,5825,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338072,,32,"<p>La Hermite De La Chassee D'Antin 5 Vols 12.<sup>mo</sup></p>",19,12,1828,8,3,1830,"1828-12-19 (Friday)","1830-3-8 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435239,338072,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57965,28,,,"Hermite de la Chaussée d'Antin [Jouy]",H,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570774590004341,,,1703167993,kbaston,Array,"Possible modern shelfmark","NLS: As.2.45-49",125477,57965,1,,1703167993,kbaston,125480,57965,2,,1703167993,kbaston,125483,57965,3,,1703167993,kbaston,125486,57965,4,,1703167993,kbaston,125489,57965,5,,1703167993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379486,57965,32405,Certain,5947,"L'Hermite de la Chaussée d'Antin; ou, observations sur les moeurs et les usages Parisiens au commencement du XIXe siècle.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001169349,,French,Paris,1815,N,1816,N,12mo,"5 vols",,,,1703167993,kbaston,5947,"Hermite de la Chaussée d'Antin; ou, Observations sur les Moeurs et les Usages Parisiens au Commencement du XIXe Siècle",0,N,0,N,,1703167993,kbaston,14774,,Jouy,"Étienne de",,1764,0,0,N,1846,0,0,N,Male,,1703254095,kbaston,414889,5947,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339341,,21,"<p>Lessings Schriften 19 &amp; 20 B<sup>de</sup> [Jup] 10.</p>",12,6,1830,14,2,1831,"1830-6-12 (Saturday)","1831-2-14 (Monday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436646,339341,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58208,28,,,"Sämmtliche Schriften [Lessing]",S,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583091170004341,,"<p>30 vols</p>",1693827661,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].10/1.1-30",125906,58208,19,,1693827661,kbaston,125909,58208,20,,1693827661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364330,58208,32660,Certain,426,"Gotthold Ephraim Lessings sämmtliche Schriften.",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002144492,,German,Berlin,1771,N,1825,N,8vo,"31 vols",,,,1693827661,kbaston,426,"Works of Gotthold Ephraim Lessing",,N,,N,,1700219829,baitken,14789,,Lessing,"Gotthold Ephraim",,1729,0,0,N,1781,0,0,N,Male,,1693827661,kbaston,388756,426,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290611,,1,"<p>Orford. Lord Works 5V. 4.<sup>to</sup> <span style=""text-decoration: underline;"">1.2.3</span> Ret.<sup>d</sup> 4&amp;5</p>",1,7,1825,2,11,1825,"1825-7-1 (Friday)","1825-11-2 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375928,290611,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,106906,46304,3,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290686,,14,"<p>_____ Anecdotes 8<sup>vo</sup> vol 1.<sup>st</sup></p>",21,10,1825,13,12,1825,"1825-10-21 (Friday)","1825-12-13 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375901,290686,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49624,28,,,"Anecdotes, biographical sketches and memoirs [Hawkins]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521098920004341,,,1676648038,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.15",106984,49624,,,1676648038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326976,49624,25942,Certain,8884,"Anecdotes, Biographical Sketches and Memoirs.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622425,,English,London,1822,N,0,N,8vo,,,,,1676648038,kbaston,8884,"Anecdotes, Biographical Sketches and Memoirs",,N,,N,,1700219862,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,397503,8884,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290683,,13,"<p>Hawkins Memoirs 2 vols 8<sup>vo</sup></p>",21,10,1825,12,12,1825,"1825-10-21 (Friday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375898,290683,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49621,28,,,"Memoirs, anecdotes, facts, and opinions [Hawkins]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521090920004341,,,1676647993,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.16",106978,49621,1,,1676647993,kbaston,106981,49621,2,,1676647993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326973,49621,25939,Certain,4050,"Memoirs, anecdots, facts and opinions collected and preserved by L. M. H.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622426,,English,London,1824,N,0,N,8vo,"2 vols",,,,1676647993,kbaston,4050,"Memoirs, Anecdots, Facts and Opinions",,N,,N,,1700219843,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,392517,4050,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290689,,15,"<p>Orfords Works 4<sup>to</sup> Vol 2<sup>nd</sup></p>",9,11,1825,24,2,1826,"1825-11-9 (Wednesday)","1826-2-24 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375904,290689,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",99989,46304,2,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339629,,9,"<p>______ Works Vols 2 &amp; 5. 4<sup>to</sup> Ai 4.20</p>",14,6,1826,27,1,1827,"1826-6-14 (Wednesday)","1827-1-27 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436961,339629,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",99989,46304,2,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339617,,5,"<p>Voltaire Oeuvre's Vol's 2.7.</p>",31,3,1826,15,6,1826,"1826-3-31 (Friday)","1826-6-15 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436946,339617,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36980,28,,,"Oeuvres de Mr. de Voltaire.",O,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476160980004341,,"<p>7 vols, 1752</p>",1710780755,kbaston,Array,"Possible modern shelfmark","NLS: R.121.f.22",81275,36980,2,,1710780755,kbaston,81290,36980,7,,1710780755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390489,36980,22874,Certain,253,"Oeuvres de M. de Voltaire. Nouvelle édition, revue, corrigée et considérablement augmentée par l'auteur, enrichie de figures en taille-douce.",20,4,O,,http://ark.bnf.fr/ark:/12148/cb31602306x,,French,Dresden,1752,N,0,N,12mo,"7 vols",,,,1710780755,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
