lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120778,155,FR266_0161,368660,,4,"<p>Smyth's ___ Capt Beaver</p>",23,6,1830,23,11,1830,"1830-6-23 (Wednesday)","1830-11-23 (Tuesday)",26831,28,,M,Miller,"Thomas Hamilton",Mr,"T. H. Miller",14,1819,1830,,Edinburgh,"41 Heriot Row",Male,,,1686560610,kbaston,529298,368660,Main,"Admission date",1802,"Life dates","d. 1843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65243,28,,,"Life and services of Captain Philip Beaver, late of His Majesty's Ship Nisus [Smyth]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513793690004341,,,1703175325,kbaston,Array,"Possible modern shelfmark","NLS: C.23.f.20",144971,65243,,,1703175325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380173,65243,39653,Certain,12271,"The Life and Services of Captain Philip Beaver.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003427538,,English,London,1829,N,0,N,8vo,,,,,1703175325,kbaston,12271,"Life and Services of Captain Philip Beaver",0,N,0,N,,1703175325,kbaston,17804,,Smyth,"William Henry",,1788,0,0,N,1865,0,0,N,Male,,1703175325,kbaston,415612,12271,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120847,178,FR266_0184,303577,,1,"<p>Coxe's Mem<sup>s</sup> of Walpole</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,26885,28,,M,Murray,Andrew,Mr,"of Uplaw; 'junior'",10,1824,1830,,,,Male,,,1704708745,kbaston,392065,303577,Main,"Admission date",1819,"Life dates",1797-1844,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48263,28,,,"Memoirs of the life and administration of Sir Robert Walpole [Coxe]",M,23,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579287400004341,,"<p>3 vols</p>",1703236737,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.3-5",104093,48263,1,,1703236737,kbaston,104096,48263,2,,1703236737,kbaston,104099,48263,3,,1703236737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380485,48263,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1703236738,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1703236738,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,415939,4122,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120856,181,FR266_0187,368336,,8,"<p>Marie-Antoinette, vie de 141.f.14.</p>",24,3,1823,18,7,1823,"1823-3-24 (Monday)","1823-7-18 (Friday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,528935,368336,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57367,28,,,"Mémoires sur la vie privée de Marie-Antoinette [Campan]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573723980004341,,"<p>3 vols</p>",1703238151,kbaston,Array,"Possible modern shelfmark","NLS: D.36.d",124135,57367,1,,1703238151,kbaston,124138,57367,2,,1703238151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380551,57367,31849,Certain,4224,"Mémoires sur la vie privée de Marie-Antoinette, reine de France ... suivis de souvenirs et anecdotes historiques sur les règnes de Louis XIV, de Louis XV et de Louis XVI.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583665,,French,Paris,1822,N,0,N,8vo,"3 vols",,,,1703238151,kbaston,4224,"Mémoires sur la Vie Privée de Marie-Antoinette, Reine de France",0,N,0,N,,1703238151,kbaston,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,416014,4224,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120856,181,FR266_0187,368342,,10,"<p>Scotts Napoleon Vols 1 2 3</p>",5,2,1827,28,3,1827,"1827-2-5 (Monday)","1827-3-28 (Wednesday)",26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,528941,368342,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57373,28,,,"Life of Napoleon Buonaparte, Emperor of the French [Scott]",L,23,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455796760004341,,"<p>9 vols</p>",1703175945,kbaston,Array,"Possible modern shelfmark","NLS: D.37.g",124144,57373,1,,1703175945,kbaston,124147,57373,2,,1703175945,kbaston,124150,57373,3,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380227,57373,8315,Certain,4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120874,187,FR266_0193,368309,,5,"<p>Scott's life of Gowrie</p>",9,2,1824,6,3,1824,"1824-2-9 (Monday)","1824-3-6 (Saturday)",26855,28,,M,Murray,Joseph,Mr,"of Ayton",8,1819,1824,,,,Male,,"<p>m. Grace Abercromby 5 June 1822 (d. 1874)</p><p>Fourth Clerk of the Jury Court 1819</p>",1704646785,kbaston,528902,368309,Main,"Admission date",1808,"Life dates",1786-1879,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65081,28,,,"History of the life and death of John, Earl of Gowrie [Scott]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462253830004341,,,1703172235,kbaston,Array,"Possible modern shelfmark","NLS: A.114.c",144656,65081,,,1703172235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379870,65081,39524,Certain,11932,"A History of the Life and Death of John, Earl of Gowrie, with preliminary dissertations.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315159,,English,Edinburgh,1818,N,0,N,8vo,,,,,1703172235,kbaston,11932,"History of the Life and Death of John, Earl of Gowrie",0,N,0,N,,1703172235,kbaston,17705,,Scott,John,,1733,0,0,N,1818,0,0,N,Male,,1703172235,kbaston,415288,11932,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120883,190,FR266_0196,365855,,3,"<p>Larochijaquelein's Memoirs</p>",6,2,1824,23,6,1824,"1824-2-6 (Friday)","1824-6-23 (Wednesday)",26804,28,,M,Meldrum,Alexander,Mr,"of Easter Kincaple",5,1822,1829,,,,Male,,,1704644419,kbaston,526499,365855,Main,"Admission date",1822,"Life dates","d. 1866",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64454,28,,,"Memoirs ... with a map of the theatre of war in La Vendee [La Rochejaquelein]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474566280004341,,,1688115527,kbaston,Array,"Possible modern shelfmark","NLS: D.31.g",143441,64454,,,1688115527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354822,64454,19293,Certain,4074,"Memoirs of the Marchioness de Larochejaquelein. ... Translated from the French. [1816]",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016854457,,English,Edinburgh,1816,N,0,N,8vo,,,,,1714740423,jkennard,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1714740423,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1714740423,jkennard,428760,4074,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365927,,21,"<p>Zimmermann Memoria Lutheri 129.e 8.</p>",27,10,1828,8,1,1829,"1828-10-27 (Monday)","1829-1-8 (Thursday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526571,365927,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,64493,28,,,"Memoria Martini Lutheri ... Adjuncta [est] Henr. Car. Abr. Eichstadii prolusio [Zimmermann]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566093690004341,,,1680003780,kbaston,Array,"Possible modern shelfmark","NLS: A.100.e",143522,64493,,,1680003780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335498,64493,39032,Certain,12184,"Memoria D. Martini Lutheri quam oratione ad Germanos scripta celebrat Frid. Theoph. Zimmermann ... Praemissa est Epistola ad ... Carolum de Villers. Adjuncta Henr. Car. Abr. Eichstadii prolusio, continens Joannis Friderici Fischeri Antiquitatum romanarum specimen.",1,1,M,,https://www.worldcat.org/title/459242381,,Latin,Hamburg,1808,N,0,N,8vo,,,,,1680003780,kbaston,12184,"Memoria D. Martini Lutheri",,,,,,1701961370,baitken,17438,,Zimmermann,"Friedrich Gottlieb",,1782,0,0,N,1835,0,0,N,Male,,1680003780,kbaston,404074,12184,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365873,,3,"<p>Brantome Oeuvres Tom 1.2.3 &amp; 4</p>",23,2,1826,7,4,1826,"1826-2-23 (Thursday)","1826-4-7 (Friday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526517,365873,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,53047,28,,,"Oeuvres complétes du Seigneur de Brantôme.",O,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460871370004341,,"<p>8 vols - another edn in 8 vols published 1787 also available. NB: vol contents are different</p>",1679998528,kbaston,Array,"Possible modern shelfmark","NLS: D.5.f",143468,53047,1,,1679998528,kbaston,143471,53047,2,,1679998528,kbaston,143474,53047,3,,1679998528,kbaston,143477,53047,4,,1679998528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335447,53047,28291,Certain,3413,"Œuvres complètes ... Nouvelle édition, etc. [Brantome]",5,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000432749,,French,Paris,1822,N,1823,N,8vo,"8 vols",,,,1679998528,kbaston,3413,"OEuvres Complètes [Pierre de Bourdeille Brantôme]",,N,,N,,1700219841,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,391858,3413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365909,,15,"<p>Schartlen von Burtenbach leben 127.g.4. <sup>Sir W. S.</sup></p>",4,9,1827,5,11,1827,"1827-9-4 (Tuesday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526553,365909,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,64484,28,,,"Lebensbeschreibung des berühmten Ritters Sebastian Schartlius von Burtenbach.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475799250004341,,,1680001839,kbaston,Array,"Possible modern shelfmark","NLS: A.102.f",143513,64484,,,1680001839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335483,64484,39026,Certain,12013,"Lebensbeschreibung des berühmten Ritters Sebastian Schartlius von Burtenbach.",1,1,L,,https://www.worldcat.org/title/319823280,,German,"Frankfurt am Main",1778,N,0,N,8vo,,,,,1680001839,kbaston,12013,"Lebensbeschreibung des Berühmten Ritters Sebastian Schartlius von Burtenbach",,,,,,1701961368,baitken,17432,,Holzschuher,"Christoph Sigmund von",,1729,0,0,N,1777,0,0,N,Male,,1680001839,kbaston,403903,12013,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365924,,20,"<p>Fountainhall's Diary 98.</p>",15,10,1828,7,2,1829,"1828-10-15 (Wednesday)","1829-2-7 (Saturday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526568,365924,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,59987,28,,,"Chronological notes of Scottish affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562558140004341,,,1680088011,kbaston,Array,"Possible modern shelfmark","NLS: A.120.a",130925,59987,,,1680088011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335798,59987,34589,Certain,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086312,,English,Edinburgh,1822,N,0,N,4to,,"<p>Scott, Walter</p>",,,1680088011,kbaston,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; Being Chiefly taken from the Diary of Lord Fountainhall",,N,,N,,1700219860,baitken,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,396816,8218,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120943,210,FR266_0216,389434,,1,"<p>Curran's life of Curran 2 vols</p>",4,12,1824,26,1,1825,"1824-12-4 (Saturday)","1825-1-26 (Wednesday)",26729,28,,M,Melville,"Alexander Leslie",Honourable,"of Branston Hall, Lincoln",18,1824,1829,,Edinburgh,"40 Heriot Row",Male,"<p>previous address 60 [?] Castle Street</p>","<p>s. of Alexander, 10th earl of Leven</p><p>m. Charlotte Smith 19 Oct. 1825</p>",1704711574,kbaston,568882,389434,Main,"Admission date",1824,"Life dates",1800-1881,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55900,28,,,"Life of the Right Honourable John Philpot Curran, late master of the Rolls in Ireland",L,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21428156990004341,,,1704711504,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",120934,55900,1,,1704711504,kbaston,120937,55900,2,,1704711504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381856,55900,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1715806012,jkennard,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1715806012,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1715806012,jkennard,431073,4516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121093,260,FR266_0266,389518,,3,"<p><span style=""text-decoration: line-through;"">La Casas Journal vol 2 &amp; 3</span></p>",8,4,1825,0,0,0,"1825-4-8 (Friday)",,18053,28,,O,Oliphant,"James Stewart",Mr,"of Rossie",9,1789,1825,,,,Male,,"<p>Writer to the Privy Seal 1795; Lt-Col. of Perthshire Militia</p>",1704731924,kbaston,569095,389518,Main,"Admission date",1788,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,118,111,"Supporting Activities",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59774,28,,,"Mémorial de Sainte-Hélène. Journal of the private life and conversations of the Emperor Napoleon at Saint Helena [Las Casas]",M,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502909300004341,,"<p>4 pts in 2 vols</p>",1704731924,kbaston,Array,"Possible modern shelfmark","NLS: D.37.f",130427,59774,2,,1704731924,kbaston,130430,59774,3,,1704731924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381907,59774,34376,Certain,4045,"Mémorial de Sainte-Hélène. Journal de la vie privée et des conversations de l'Empereur Napoléon, à Sainte Hélène.",11,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002081032,,French,London,1823,N,0,N,8vo,"4 vols",,,,1704731924,kbaston,4045,"Mémorial de Sainte-Hélène. Journal de la Vie Privée et des Conversations de l'Empereur Napoléon, à Sainte Hélène",0,N,0,N,,1704731924,kbaston,15707,Comte,"Las Cases",Emmanuel-Auguste-Dieudonné,,1766,0,0,N,1842,0,0,N,Male,,1704731925,kbaston,417364,4045,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367349,,13,"<p>Phillip's recollections of Curran</p>",12,9,1822,9,1,1823,"1822-9-12 (Thursday)","1823-1-9 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527732,367349,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56509,28,,,"Recollections of Curran and some of his contemporaries [Phillips]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455186620004341,,,1703244828,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",122440,56509,,,1703244828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381040,56509,30979,Certain,2513,"Recollections of Curran and some of his contemporaries.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002902056,,English,London,1818,N,0,N,8vo,,,,,1703244828,kbaston,2513,"Recollections of Curran and Some of His Contemporaries",0,N,0,N,,1703244828,kbaston,11135,,Phillips,Charles,,1787,0,0,Y,1859,0,0,N,Male,,1703244828,kbaston,416521,2513,Work,,,,,,,,,,,,,,,,,,,,,,
