lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121994,,32,"<p>Hist Hindostan</p>",31,10,1774,25,11,1774,"1774-10-31 (Monday)","1774-11-25 (Friday)",Classmark,"P3 . 9","Original Returned Text","Hist Hindostan",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187556,121994,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42722,110,UYLY207-1_Students_receipt_book_1768-72_00000121,169791,,6,"<p>Military  Tran: in Indostan</p>",7,3,1769,13,3,1769,"1769-3-7 (Tuesday)","1769-3-13 (Monday)",Classmark,"P3. 9","Original Returned Text","Military Tran: in Indostan",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,243240,169791,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42722,110,UYLY207-1_Students_receipt_book_1768-72_00000121,169794,,7,"<p>Hist: of Indostan</p>",8,3,1769,8,3,1769,"1769-3-8 (Wednesday)","1769-3-8 (Wednesday)",Classmark,"P3 . 9","Original Returned Text","Hist: of Indostan",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,243243,169794,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46550,22271,2,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42821,143,UYLY207-1_Students_receipt_book_1768-72_00000154,172977,,25,"<p>Hist. of Indostan</p>",31,8,1771,3,9,1771,"1771-8-31 (Saturday)","1771-9-3 (Tuesday)",Classmark,"P3. 9","Original Returned Text","Hist of Indostan",13959,11,,W,Wilson,Walter,,,32,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419664628</p>,1639147886,gmckeever,249600,172977,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,46550,22271,2,,1660047816,gmckeever,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174303,,11,"<p>Hist.  of indostan</p>",6,2,1770,10,2,1770,"1770-2-6 (Tuesday)","1770-2-10 (Saturday)",Classmark,"P3.  9","Original Returned Text","Hist. of Indostan",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251217,174303,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,46550,22271,2,,1660047816,gmckeever,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43055,221,UYLY207-1_Students_receipt_book_1768-72_00000232,178332,,5,"<p>Military  Tran. of Hindostan</p>",14,3,1771,21,3,1771,"1771-3-14 (Thursday)","1771-3-21 (Thursday)",Classmark,"P3 . 9","Original Returned Text","Military Tran. of Hindostan",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,255978,178332,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43382,35,UYLY207-3_Students_receipt_book_1776-79_00000055,139527,,10,"<p>Military  Trans . in Indostan</p>",10,5,1777,10,6,1777,"1777-5-10 (Saturday)","1777-6-10 (Tuesday)",Classmark,"P3. 9","Original Returned Text","Military Trans. in Indostan",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,207351,139527,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46550,22271,2,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43718,145,UYLY207-3_Students_receipt_book_1776-79_00000167,148062,,1,"<p>History of Indostan</p>",28,1,1778,28,1,1778,"1778-1-28 (Wednesday)","1778-1-28 (Wednesday)",Classmark,"P. 3. 9","Original Returned Text","History  of  Indostan",12072,11,,S,Stevens,Henry,,,2,1778,1778,,,,Male,,"<p>Unable to locate in SA biographical register.</p>",1688126239,kbaston,216354,148062,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,,,,,,,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49220,89,UYLY207-9_Student_receipt_book_1788-91_00000108,323875,,15,"<p>Military Transactions in Indost: Vol1<sup>st</sup>&amp;2<sup>d</sup></p>",11,11,1788,20,11,1788,"1788-11-11 (Tuesday)","1788-11-20 (Thursday)",Classmark,"O3 .25","Original Returned Text","Milit<sup>y</sup> Trans . V 1<sup>s</sup>",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,414373,323875,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22271,11,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",A,14,11,https://library.st-andrews.ac.uk/record=b2511689~S1,,"<p>1768 cat: 2 vol London 1763. Vol 2 possibly added later.</p><p>1779 cat O.3.25 ditto.</p><p>Vol 2?: <a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511697~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511697~S1</a></p><p>However 2 texts borrowed concurrently at this classmark in 1769 - 'Military Tran in Indostan' and 'Hist: of Indostan'.</p>",1660047816,gmckeever,Array,Classmark,"P.3.9, O.3.25",46547,22271,1,,1660047816,gmckeever,46550,22271,2,,1660047816,gmckeever,233632,22271,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
