lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117521,,6,"<p>Hart's  poems</p>",23,3,1775,1,4,1775,"1775-3-23 (Thursday)","1775-4-1 (Saturday)",Classmark,"C5 .18","Original Returned Text","Hart's poems",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182123,117521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24914,11,,,"Poems on several occasions by Mr. Walter Harte.",P,3,3,https://library.st-andrews.ac.uk/record=b1301211~S1,,"<p>1768 cat: London 1727.</p>",1637852046,gmckeever,Array,Classmark,C.5.18,51047,24914,,,1637852046,gmckeever,,,,,,,,,,,,,169875,24914,14531,Certain,2906,"Poems on several occasions by Mr. Walter Harte.",3,3,P,T90937,,,English,London,1727,N,0,N,8vo,,,,,1637852046,gmckeever,2906,"Poems on Several Occasions [Walter Harte]",,N,,N,,1700219839,baitken,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,391324,2906,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117509,,4,"<p>Rol . An. hist. 3 . 4<sup>th</sup> Vol</p>",23,11,1774,22,12,1774,"1774-11-23 (Wednesday)","1774-12-22 (Thursday)",Classmark,"B6. 5","Original Returned Text","Rol . An . hist. 3 . 4<sup>th</sup> V",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,182111,117509,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15028,2996,3,,1702915431,kbaston,15031,2996,4,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117506,,3,"<p>History of pyrates</p>",1,4,1773,21,4,1773,"1773-4-1 (Thursday)","1773-4-21 (Wednesday)",Classmark,"A5 .","Original Returned Text","Hist. of pyrates",9356,11,,G,Grace,Charles,,,13,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382829084</p>,1639748602,gmckeever,182108,117506,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",4523,3734,,,1640097248,gmckeever,,,,,,,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118160,,42,"<p>Dillon on the Resurrection</p>",17,1,1775,22,1,1775,"1775-1-17 (Tuesday)","1775-1-22 (Sunday)",Classmark,"B4 . 9","Original Returned Text",Dillon,9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182933,118160,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3033,11,,,"A Discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequence of the doctrine are stated hypothetically. II. The nature and obligation of moral evidence are explain'd at large. III. The proofs of the fact of our Saviour's resurrection are propos'd, examin'd, and fairly demonstrated to be conclusive. Together with an appendix concerning the impossible production of thought from matter and motion: the nature of human souls, and of brutes: the nima Mundi, and the hypothesis of the Το Παν; as also, concerning Divine Providence, the origin of Evil, and the Universe in general. By Humphry Ditton, late Master of the New Mathematical School in Christ's Hospital.",A,18,18,https://library.st-andrews.ac.uk/record=b2409399~S5,,"<p>1734 cat gives London 1727.</p><p>1768 cat: B.4.9 ditto.</p><p>1779 cat B.5.22 ditto.</p>",1663080024,gmckeever,Array,Classmark,"J.4.17, B.4.9, B.5.22",3822,3033,,,1663080024,gmckeever,,,,,,,,,,,,,247801,3033,3505,Certain,7293,"A Discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequence of the doctrine are stated hypothetically. II. The nature and obligation of moral evidence are explain'd at large. III. The proofs of the fact of our Saviour's resurrection are propos'd, examin'd, and fairly demonstrated to be conclusive. Together with an appendix concerning the impossible production of thought from matter and motion: the nature of human souls, and of brutes: the nima Mundi, and the hypothesis of the Το Παν; as also, concerning Divine Providence, the origin of Evil, and the Universe in general. By Humphry Ditton, late Master of the New Mathematical School in Christ's Hospital.",18,18,A,T100934,,,English,London,1727,N,0,N,8vo,,,,,1663080024,gmckeever,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118112,,30,"<p>Flavell's Works <span style=""text-decoration: line-through;"">V</span></p>",24,2,1774,24,2,1774,"1774-2-24 (Thursday)","1774-2-24 (Thursday)",Classmark,"Q2 . 4","Original Returned Text","Flavell's Works",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182858,118112,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3055,11,,,"The whole works of the Reverend Mr. John Flavel, late minister of the Gospel at Dartmouth in Devon : in two volumes.",T,4,4,http://library.st-andrews.ac.uk/record=b1849743~S1,,"<p>1734 cat gives at J.2.19 Edinburgh 1731.</p><p>1768 cat Q.2.4 ditto.</p><p>Surviving copy 2 vols bound together at SA.</p>",1621596353,gmckeever,Array,Classmark,"J.2.20, Q.2.4",3844,3055,,,1621596353,gmckeever,,,,,,,,,,,,,101378,3055,3562,Certain,392,"The whole works of the Reverend Mr. John Flavel, late minister of the Gospel at Dartmouth in Devon : in two volumes.",4,4,T,T161295,,,English,Edinburgh,1731,N,0,N,folio,,,,,1621596353,gmckeever,392,"Works of John Flavel",,N,,N,,1700219829,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,388720,392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117836,,21,"<p>Wilkin's on Na. Religion</p>",28,8,1775,16,10,1775,"1775-8-28 (Monday)","1775-10-16 (Monday)",Classmark,"B7. 20","Original Returned Text","Wilkin's  Religion",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182771,117836,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12259,11,,,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",O,22,22,,,"<p>1734 cat givs London 1734.</p><p>1768 cat: B.7.20 ditto.</p>",1639754178,gmckeever,Array,Classmark,"K.7.24, B.7.20",16807,12259,,,1639754178,gmckeever,,,,,,,,,,,,,174255,12259,3877,Certain,3378,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",22,22,O,N10539,,,English,London,1734,N,0,N,8vo,,,,,1639754178,gmckeever,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117827,,18,"<p>Ray's Wisdom of God</p>",23,4,1775,13,5,1775,"1775-4-23 (Sunday)","1775-5-13 (Saturday)",Classmark,"P4 .48","Original Returned Text","Raye's Wisdom of God",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182762,117827,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,118136,,35,"<p>Foster's Ser.1. 2<sup>d</sup> Vol</p>",20,7,1774,22,11,1774,"1774-7-20 (Wednesday)","1774-11-22 (Tuesday)",Classmark,"P6. 9","Original Returned Text","Foster's Ser. 1 . 2<sup>d</sup> Vol",9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182906,118136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2963,11,,,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",S,88,53,http://library.st-andrews.ac.uk/record=b2411636~S1,,"<p>1734 cat gives at K.5.26 Vol 3 &amp; 4th item 1st &amp; 2d Lond 1744</p><p>1768 cat: P.6.9 4 vol London 1735.</p><p>1779 cat P.8.8 ditto.</p><p>Possibly borrowed at E.7 in 1789.</p><p>4 vols possibly made up from 1735-7 vols 1-2 + 1744 3 +4. See: http://library.st-andrews.ac.uk/record=b2412163~S1</p>",1663167369,gmckeever,Array,Classmark,"K.4.10, K.5.26, K.5.20, P.6.9, P.8.8, E.7?",43343,2963,1,,1663167369,gmckeever,43346,2963,2,,1663167369,gmckeever,,,,,,,248737,2963,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,248740,2963,11600,Certain,1964,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",88,53,S,N24143,,,English,Dublin,1735,N,1737,N,8vo,,,,,1663167369,gmckeever,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118328,,32,"<p>Defence of Xty.</p>",29,3,1774,30,4,1774,"1774-3-29 (Tuesday)","1774-4-30 (Saturday)",Classmark,"B5 . 4","Original Returned Text","Defence of Xty.",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183125,118328,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3007,11,,,"A defence of Christianity from the prophecies of the Old Testament; wherein are considered all the objections against this kind of proof, advanced in a late discourse of the grounds and reasons of the Christian religion. By the Right Reverend Father in God Edward, Ld. Bishop of Coventry and Lichfield.",A,4,4,,,"<p>1734 cat gives London 1725.</p><p>1768 cat B.5.4 ditto.</p><p>ESTC has 2nd edn also 1725</p>",1621855127,gmckeever,Array,Classmark,"C.6.27, B.5.4",3796,3007,,,1621855127,gmckeever,,,,,,,,,,,,,102275,3007,3430,Speculative,7470,"A defence of Christianity from the prophecies of the Old Testament; wherein are considered all the objections against this kind of proof, advanced in a late discourse of the grounds and reasons of the Christian religion. By the Right Reverend Father in God Edward, Ld. Bishop of Coventry and Lichfield.",4,4,A,T56768,,,English,London,1725,N,0,N,8vo,,,,,1621855128,gmckeever,7470,"Defence of Christianity from the Prophecies of the Old Testament",,N,,N,,1700219857,baitken,1918,,Chandler,Edward,"Bishop of Coventry",1668,0,0,Y,1750,0,0,N,Male,,1633337744,kbaston,396044,7470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118226,,4,"<p>Wilkine's on Natural religion</p>",8,12,1772,4,2,1773,"1772-12-8 (Tuesday)","1773-2-4 (Thursday)",Classmark,"B7. 20","Original Returned Text","Wilkin's Natural religion",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183005,118226,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12259,11,,,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",O,22,22,,,"<p>1734 cat givs London 1734.</p><p>1768 cat: B.7.20 ditto.</p>",1639754178,gmckeever,Array,Classmark,"K.7.24, B.7.20",16807,12259,,,1639754178,gmckeever,,,,,,,,,,,,,174255,12259,3877,Certain,3378,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",22,22,O,N10539,,,English,London,1734,N,0,N,8vo,,,,,1639754178,gmckeever,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118319,,31,"<p>Munder's letters</p>",22,3,1774,28,4,1774,"1774-3-22 (Tuesday)","1774-4-28 (Thursday)",Classmark,"D7. 29","Original Returned Text","Munder's letters",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183116,118319,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25001,11,,,"Parochial Letters on Subjects of the Greatest Importance, viz. The Necessity of Religion. The Truth of Christianity. And The Reasonableness of Communion with the Church of England. By Harry Mander, L.L.B. Vicar of Kirkby Moor-Side, and the Chapels annex'd, in the County and Diocese of York, and Prebendary of Lichfield.",P,1,1,https://library.st-andrews.ac.uk/record=b2414062~S1,,"<p>1768 cat: London 1729.</p>",1621601423,gmckeever,Array,Classmark,D.7.27,51221,25001,,,1621601423,gmckeever,,,,,,,,,,,,,101630,25001,403,Certain,3152,"Parochial letters on subjects of the general importance, viz. the necessity of religion. The truth of Christianity. And the reasonableness of communion with the Church of England.",2,2,P,T100751,,,English,London,1729,N,0,N,12mo,,,,,1621601423,gmckeever,3152,"Parochial Letters on Subjects of the General Importance",,N,,N,,1700219840,baitken,295,,Mander,Harry,"Vicar of Kirkby-Moorside",1687,0,0,Y,1762,0,0,N,Male,,1621601423,gmckeever,391582,3152,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
