lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1992,27v,MS16481_0056,41226,3238,9,"<p>Infant Baptisms</p>",4,3,1809,0,0,0,"1809-3-4 (Saturday)",,"Original Borrowed Date","March 4<sup>th</sup>","Original Borrower","Jos. Jamieson",,,3360,1,jamieson_joseph,J,Jamieson,Joseph,,,4,1808,1809,,,,Male,,"<p>Husband of Mary Wilson (m. 1812, with daughter Mary, b. 1813).</p><p> </p>",1686649299,kbaston,543786,41226,Main,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10425,1,202,,"Plain Scripture proof of infants church-membership and baptism: being the arguments prepared for (and partly managed in) the publick dispute with Mr. Tombes at Bewdley on the first day of Jan. 1649. With a ful reply to what he then answered, and what is contained in his sermon since preached, in his printed books, his M.S. on 1 Cor. 7.14. which I saw, against Mr. Marshall, against these arguments. With a reply to his valedictory oration at Bewdley; and a corrective for his antidote.",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553407020004341,,"<p>1828 Haddington catalogue: Baxter on Infant Baptism, Lond., 1656, Quarto</p>",1686914046,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.946",,,,,,,,,,,,,,,,,,,,,,11871,10425,,,1686914046,kbaston,,,,,,,352074,10425,36513,Certain,14392,"Plain Scripture proof of infants church-membership and baptism: being the arguments prepared for (and partly managed in) the publick dispute with Mr. Tombes at Bewdley on the first day of Jan. 1649. With a ful reply to what he then answered, and what is contained in his sermon since preached, in his printed books, his M.S. on 1 Cor. 7.14. which I saw, against Mr. Marshall, against these arguments. With a reply to his valedictory oration at Bewdley; and a corrective for his antidote.",1,1,P,R206585,,,English,London,1656,N,0,N,4to,,,,,1686914046,kbaston,14392,"Plain Scripture Proof of Infants Church-Membership and Baptism",0,N,0,N,,1715615577,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,430782,14392,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1993,28r,MS16481_0057,41235,3247,7,"<p>Purdovans Form of Process</p>",16,3,1809,0,0,0,"1809-3-16 (Thursday)",,"Original Borrowed Date",16,"Original Borrower","William Hunter",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,508365,41235,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10953,1,730,,"Collections and Observations methodiz'd, concerning the worship, discipline and government of the Church of Scotland.",C,3,3,,,"<p>1828 Haddington catalogue: Steuart of Purdivan's Collections and Form of Process relative to the Church of Scotland, Arboath, 1802, Octavo</p>",1686584917,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12399,10953,,,1686584917,kbaston,,,,,,,350676,10953,38849,Certain,8124,"Collections and Observations methodiz'd, concerning the worship, discipline and government of the Church of Scotland. [1802]",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003498828,,English,Arbroath,1802,N,0,N,8vo,,,,,1686584917,kbaston,8124,"Collections and Observations Methodiz’d; Concerning the Worship, Discipline, and Government of the Church of Scotland",,N,,N,,1700219860,baitken,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,396717,8124,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1993,28r,MS16481_0057,41232,3244,4,"<p>Leighton on Peter</p>",13,3,1809,0,0,0,"1809-3-13 (Monday)",,"Original Borrowed Date",13<sup>th</sup>,"Original Borrower","W. Simpson","Other reader","Samuel Brown",3592,1,simpson_walter,S,Simpson,Walter,,,10,1808,1810,,,,Male,,"<p>He is borrowing books for J. Croumbie, Samuel Brown, and other members of the Brown family - maybe he was an employee of Brown and Croumbie who were in partnership?</p>",1686649476,kbaston,543798,41232,Main,,,,,,,,,,,,,,,,,,,,,,,3077,1,brown_samuel,B,Brown,Samuel,,,14,1794,1814,,,,Male,,"<p>Presumably Samuel Brown, founder of itinerating libraries in 1817.</p><p> </p>",1686753929,kbaston,543801,41232,Other,"Birth date",1779,"Death date",1839,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11981,10535,,,1703150128,kbaston,,,,,,,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1993,28r,MS16481_0057,41239,3251,11,"<p>Woodrow History</p>",22,3,1809,0,0,0,"1809-3-22 (Wednesday)",,"Original Borrowed Date",22,"Original Borrower","Gorge Simson",,,3590,1,simpson_george,S,Simpson,George,,,4,1753,1809,,,,Male,,,1675597574,jkennard,508377,41239,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,137421,10407,,,1686907022,kbaston,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1993,28r,MS16481_0057,41233,3245,5,"<p>Portious Lectures</p>",14,3,1809,0,0,0,"1809-3-14 (Tuesday)",,"Original Borrowed Date",14,"Original Borrower","Samuel Brown","Other reader","for M<sup>rs</sup>. Brown Senior",3077,1,brown_samuel,B,Brown,Samuel,,,14,1794,1814,,,,Male,,"<p>Presumably Samuel Brown, founder of itinerating libraries in 1817.</p><p> </p>",1686753929,kbaston,543804,41233,Main,"Birth date",1779,"Death date",1839,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,3074,1,brown_mrs,B,Brown,,Mrs,Senior,3,1809,1810,,,,Female,,"<p>Possibly step-mother of Samuel Brown.</p>",1686649522,kbaston,543807,41233,Other,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,10913,1,690,,"Lectures on the Gospel of St. Matthew [Porteous]",L,7,6,,,"<p>1828 Haddington catalogue: Porteus's (Bishop) Lectures on St Matthew's Gospel, 2 vols, Lond., 1805, Octavo</p>",1703149719,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12359,10913,1,,1703149719,kbaston,137391,10913,2,,1703149719,kbaston,378256,10913,36498,Certain,14308,"Lectures on the Gospel of St. Matthew [Porteus 1805]",7,6,L,,,,English,London,1805,N,0,N,8vo,,,,,1703149719,kbaston,14308,"Lectures on the Gospel of St Matthew",0,N,0,N,,1703149719,kbaston,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,413575,14308,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1994,28v,MS16481_0058,41241,3253,2,"<p>Tomline vol 1<sup>t</sup></p>",28,3,1809,0,0,0,"1809-3-28 (Tuesday)",,"Original Borrower",D<sup>r</sup>Lorimer,,,,,3394,1,lorimer_robert,L,Lorimer,Robert,,,6,1805,1809,,Haddington,,Male,,"<p>Likely Rev. Dr Robert Lorimer (minister 1796 onwards)</p>",1677765158,jkennard,508383,41241,Main,"Birth date",1765,"Death date",1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10963,1,740,,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures",E,7,7,,,"<p>1828 Haddington catalogue: Tomline's (Bishop of Lincoln) Elements of Christian Theology, Lond., 1804, Octavo</p>",1686664560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12409,10963,1,,1686664560,kbaston,,,,,,,351087,10963,36369,Certain,6980,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures [1804]",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019767858,,English,London,1804,N,0,N,8vo,,,,,1686664560,kbaston,6980,"Elements of Christian Theology [George Pretyman]",,N,,N,,1700219855,baitken,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,395537,6980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1998,30v,MS16481_0062,41294,3306,11,"<p>Calderdwood History</p>",23,5,1809,0,0,0,"1809-5-23 (Tuesday)",,"Original Borrower","Ham: Watson","Other reader","for George Banks",,,3672,1,watson_ham.,W,Watson,Ham.,,,6,1808,1809,,,,Unknown,,,1675605530,jkennard,508794,41294,Main,,,,,,,,,,,,,,,,,,,,,,,3022,1,banks_george,B,Banks,George,,,61,1784,1811,,,,Male,,"<p>Borrows books for his father (unnamed).</p><p>Son of James Banks and Helen Crombie; possibly the 1805 Provost who's a seed merchant and bank agent.</p>",1687170104,kbaston,508797,41294,Other,"Birth date",1769,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2000,31v,MS16481_0064,41306,3318,2,"<p>Marshal on Santification</p>",23,6,1809,0,0,0,"1809-6-23 (Friday)",,"Original Borrowed Date",23,"Original Borrower",T-F,,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,508893,41306,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11311,1,1088,,"The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey.",T,1,1,,,"<p>1828 Haddington catalogue: Marshall on Sanctification, Lond., 1781, Duodecimo</p>",1675439118,jkennard,Array,,,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,332157,11311,Holding,,12757,11311,,,1675439118,jkennard,,,,,,,319149,11311,36573,Certain,6070,"The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey. [T230976]",1,1,T,T230976,,,English,London,1781,N,0,N,12mo,,,,,1675439118,jkennard,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2001,32r,MS16481_0065,41324,3336,9,"<p>Dodrige 1<sup>st</sup> volum</p>",12,7,1809,0,0,0,"1809-7-12 (Wednesday)",,"Original Borrower","Alex Scott",,,,,3571,1,scott_alexander,S,Scott,Alexander,,,1,1809,1809,,,,Male,,,1675506863,jkennard,509211,41324,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12230,10784,1,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2008,35v,MS16481_0072,41400,3412,7,"<p>Doddridges Works Volume Fifth</p>",7,9,1809,0,0,0,"1809-9-7 (Thursday)",,"Original Borrower","W<sup>m</sup>. Cunninghame",,,,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,509916,41400,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136860,10784,5,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2009,36r,MS16481_0073,41410,3422,7,"<p>Vol 2 Dr Dodridge works</p>",14,9,1809,0,0,0,"1809-9-14 (Thursday)",,"Original Borrower","John Profit",,,,,3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,509946,41410,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136851,10784,2,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2012,37v,MS16481_0076,41446,3458,9,"<p>Wilberforce on Religion</p>",14,10,1809,0,0,0,"1809-10-14 (Saturday)",,"Original Borrowed Date",14,"Original Borrower","Cha<sup>s</sup> Herriott",,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,510054,41446,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11546,1,1323,,"Practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York.",P,4,4,,,"<p>1828 Haddington catalogue: Wilberforce on Religion, Lond., 1798, Duodecimo</p>",1686583086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12992,11546,,,1686583086,kbaston,,,,,,,350604,11546,36291,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity.",4,4,A,T103894,,,English,London,1798,N,0,N,12mo,,,,,1686583086,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2012,37v,MS16481_0076,41442,3454,5,"<p>Vol. 1 Porteus Lectures</p>",9,10,1809,0,0,0,"1809-10-9 (Monday)",,"Original Borrower","John Hutchison",,,,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,510042,41442,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10913,1,690,,"Lectures on the Gospel of St. Matthew [Porteous]",L,7,6,,,"<p>1828 Haddington catalogue: Porteus's (Bishop) Lectures on St Matthew's Gospel, 2 vols, Lond., 1805, Octavo</p>",1703149719,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12359,10913,1,,1703149719,kbaston,,,,,,,378256,10913,36498,Certain,14308,"Lectures on the Gospel of St. Matthew [Porteus 1805]",7,6,L,,,,English,London,1805,N,0,N,8vo,,,,,1703149719,kbaston,14308,"Lectures on the Gospel of St Matthew",0,N,0,N,,1703149719,kbaston,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,413575,14308,Work,,,,,,,,,,,,,,,,,,,,,,
