lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353645,,9,"<p>Barretti's Travels - four</p>",7,4,1803,0,0,0,"1803-4-7 (Thursday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465254,353645,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353624,,2,"<p>Burnet's Theory - two Volumes</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465233,353624,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,51578,25148,2,,1700415925,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353639,,7,"<p>Spiritual Quixotte - 3 Vol<sup>s</sup></p>",21,12,1802,0,0,0,"1802-12-21 (Tuesday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465248,353639,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353627,,3,"<p>&amp; Swinburne's One</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465236,353627,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,108595,50419,,,1700417307,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1717665681,kbaston,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353642,,8,"<p>Arnot's Edin<sup>r</sup> One -</p>",21,12,1802,0,0,0,"1802-12-21 (Tuesday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465251,353642,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102857,153,leighton_1_153,353633,,5,"<p>- Moore's four Volumes -</p>",22,10,1802,0,0,0,"1802-10-22 (Friday)",,"Lending Record Other Info",Returned,29360,3,,F,Foster,,Captain,,9,1801,1803,,Stirling,,Male,,,1678615371,jjsmith,465242,353633,Main,"Subs Date","18 December 1801",,,,,113,111,Army,111,,Military,,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353666,,7,"<p>Blackstone's five Vol<sup>s</sup> <span style=""text-decoration: line-through;"">&amp;c.</span></p>",21,12,1802,0,0,0,"1802-12-21 (Tuesday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465275,353666,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,28047,3,,,"Commentaries on the laws of England.",C,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724269706861,,"<p>Leighton also has an earlier 3rd edn., printed in Dublin 1769-70, possibly a later donation. &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724509706861&gt;</a> </p><p>It is the Oxford 1778 edition which is listed in the 1843 catalogue.</p>",1683628763,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1778,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-2b",1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,359888,28047,Holding,,57327,28047,1,,1683628763,jjsmith,57330,28047,2,,1683628763,jjsmith,57333,28047,3,,1683628763,jjsmith,57336,28047,4,,1683628763,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339938,28047,16806,"Very likely",94,"Commentaries on the laws of England / by William Blackstone.",25,13,C,T57763,,,English,Oxford,1778,N,0,N,8vo,,,,,1683628763,jjsmith,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353648,,1,"<p>Carver's Trave;s One Vol:</p>",18,12,1801,0,0,0,"1801-12-18 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,521549,353648,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,11672,3,,,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002658959706861,,"<p>2nd edn.</p>",1677444110,jjsmith,Array,Language,English,"Publication Place","London ","Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 7.E.5",2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,349208,11672,Holding,,13150,11672,,,1677444110,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330152,11672,9539,Certain,1097,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768. ",11,11,T,T133727,,,English,London,1779,N,0,N,8vo,,,,"<p>2nd edn</p>",1677444110,jjsmith,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353657,,4,"<p>&amp; Spanish america One</p>",9,4,1802,0,0,0,"1802-4-9 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465266,353657,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,60896,3,,,"An account of the Spanish settlements in America. To which is annexed, a succinct account of old Spain.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660699706861,,,1700391597,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1772,,,,,,,,,,,,,,,,,,,,,,,,,,133949,60896,,,1700391597,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368329,60896,35321,"Very likely",9076,"An account of the Spanish settlements in America. In four parts. I. An account of the discovery of America by the celebrated Christopher Columbus; with a description of the Spanish insulan colonies in the West Indies. II. Their settlements on the continent of North America. III. Their settlements in Peru, Chili, Paraguay, and Rio de La Plata. IV. Their settlements in Terra Firma. Of the different countries in South America still possessed by the Indians, &amp;c. With a description of the Canary islands. Each part contains An accurate description of the settlements in it, their situation, extent, climate, soil, produce, former and present condition, trading commodities, manufactures, the genius, disposition, and number of their inhabitants, their government, both civil and ecclesiastic; together with a concise account of their chief cities, ports, bays, rivers, lakes, mountains, minerals, fortifications, &amp;c; with a very particular account of the trade carried on betwixt them and Old Spain. To which is annexed, a succinct account of the climate, produce, trade, manufactures, &amp;c. of Old Spain. Illustrated with a map of America.",1,1,A,T45468,,,English,Edinburgh,1762,N,0,N,8vo,512p,,,,1700391597,jjsmith,9076,"Account of the Spanish Settlements in America",0,N,0,N,,1700391597,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,398962,9076,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353672,,9,"<p>Charlevoix's Voyages - two</p>",7,4,1803,0,0,0,"1803-4-7 (Thursday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465281,353672,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,58370,3,,,"Journal of a voyage to North-America. Undertaken by order of the French king.",J,9,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002662279706861,,"<p>2 vols.</p>",1700399030,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126239,58370,1,,1700399030,jjsmith,126242,58370,2,,1700399030,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368728,58370,14951,Certain,4960,"Journal of a voyage to North-America. Undertaken by order of the French King. Containing the geographical description and natural history of that country, particularly Canada. Together with an account of the customs, characters, religion, manners and traditions of the original inhabitants. In a series of letters to the Dutchess of Lesdiguieres. Translated from the French of P. de Charlevoix. In two volumes. ...",21,11,J,T73046,,,English,London,1761,N,0,N,8vo,,,,,1700399030,jjsmith,4960,"Journal of a Voyage to North-America",0,N,0,N,,1700399030,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399415,4960,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353651,,2,"<p>and Callander's Voyages -three Volumes</p>",18,12,1801,0,0,0,"1801-12-18 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465260,353651,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,34403,3,,,"Terra Australis Cognita : or, Voyages to the Terra Australis, or Southern Hemisphere.",T,15,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721209706861,,"<p>3 vols</p><p>Vol. 3 printed for the author and sold by A. Donaldson.</p><p>Translated, with additions, by John Callander.</p>",1700409089,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1766-68,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,75449,34403,1,,1700409089,jjsmith,75452,34403,2,,1700409089,jjsmith,108592,34403,3,,1700409089,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369118,34403,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
