rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1296,38,1010198,p1010198,1298,1294,1294,1010197,37,1298,1010199,39
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28702,2171,1296,33,"<p>Lady Barton 3V</p>","Lady Barton 3V",8,9,1802,5,10,1802,Y,,1669810286,kbaston,Y,"1802-9-8 (Wednesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462722,28702,Main,10,7,Tenant,7,,Agricultural,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1719228491,kbaston,Array,11354,9923,1,,1719228491,kbaston,129008,9923,2,,1719228491,kbaston,129011,9923,3,,1719228491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403304,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1719228492,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1719228492,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1719228492,kbaston,437321,5540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28703,2172,1296,34,"<p>Anacharsis Travels 5V</p>","Anacharsis Travels 5V",28,9,1802,5,10,1802,Y,,1669810342,kbaston,Y,"1802-9-28 (Tuesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462725,28703,Main,10,7,Tenant,7,,Agricultural,,,,9611,13,anacharsis_travels,,"Anacharsis Travels",A,117,36,,,,1719826992,kbaston,Array,11042,9611,1,,1719826992,kbaston,129350,9611,2,,1719826992,kbaston,129353,9611,3,,1719826992,kbaston,129356,9611,4,,1719826992,kbaston,131768,9611,5,,1719826992,kbaston,,,,,,,,,,,,,,,,,,,405995,9611,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719826992,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719826992,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719826992,kbaston,439859,1140,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28704,2173,1296,35,"<p>Betsy Thoughtless 4V</p>","Betsy Thoughtless 4V",28,9,1802,5,10,1802,Y,,1669810389,kbaston,Y,"1802-9-28 (Tuesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462731,28704,Main,10,7,Tenant,7,,Agricultural,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1719836616,kbaston,Array,11084,9653,1,,1719836616,kbaston,127874,9653,2,,1719836616,kbaston,127877,9653,3,,1719836616,kbaston,127880,9653,4,,1719836616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,406412,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719836617,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1719836617,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,440237,5530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28705,2174,1296,36,"<p>Julia Mandeville 2V</p>","Julia Mandeville 2V",9,11,1802,22,11,1802,Y,,1669810422,kbaston,Y,"1802-11-9 (Tuesday)","1802-11-22 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462734,28705,Main,10,7,Tenant,7,,Agricultural,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28706,2175,1296,37,"<p>Theodosius &amp; Contantia 2V</p>","Theodosius &amp; Contantia 2V",9,11,1802,22,11,1802,Y,,1669810455,kbaston,Y,"1802-11-9 (Tuesday)","1802-11-22 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462737,28706,Main,10,7,Tenant,7,,Agricultural,,,,10169,13,theodosius_and_constantia,,"Theodosius and Constantia",T,21,11,,,,1718015319,kbaston,Array,11600,10169,1,,1718015319,kbaston,128993,10169,2,,1718015319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398298,10169,33518,Certain,4690,"The letters that passed between Theodosius and Constantia; after she had taken the veil.",21,11,T,T107275,,,English,London,1763,N,0,N,8vo,,,,,1718015319,kbaston,4690,"Letters that Passed between Theodosius and Constantia",0,N,0,N,,1718015319,kbaston,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,432939,4690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28707,2176,1296,38,"<p>Temples Works 4V</p>","Temples Works 4V",9,11,1802,22,11,1802,Y,,1669810557,kbaston,Y,"1802-11-9 (Tuesday)","1802-11-22 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462749,28707,Main,10,7,Tenant,7,,Agricultural,,,,10164,13,temple_works,,"The works of Sir William Temple, Bart.",T,14,5,,,,1673530324,kbaston,Array,11595,10164,1,,1673530324,kbaston,129443,10164,2,,1673530324,kbaston,129446,10164,3,,1673530324,kbaston,129449,10164,4,,1673530324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,302841,10164,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28708,2177,1296,39,"<p>Julia a novel 2</p>","Julia a novel 2",22,11,1802,7,12,1802,Y,,1669810531,kbaston,Y,"1802-11-22 (Monday)","1802-12-7 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462746,28708,Main,10,7,Tenant,7,,Agricultural,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28709,2178,1296,40,"<p>Clarassa Harlew V 1 2 3 4 5</p>","Clarassa Harlew V 1 2 3 4 5",12,12,1802,0,0,0,Y,,1669810607,kbaston,Y,"1802-12-12 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462752,28709,Main,10,7,Tenant,7,,Agricultural,,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1719224038,kbaston,Array,11152,9721,1,,1719224038,kbaston,133379,9721,2,,1719224038,kbaston,133382,9721,3,,1719224038,kbaston,133583,9721,4,,1719224038,kbaston,133586,9721,5,,1719224038,kbaston,,,,,,,,,,,,,,,,,,,403151,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1719224038,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28710,2179,1296,41,"<p>Johnsons Tour</p>","Johnsons Tour",22,1,1803,0,0,0,Y,,1669810639,kbaston,Y,"1803-1-22 (Saturday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462758,28710,Main,10,7,Tenant,7,,Agricultural,,,,9913,13,johnsons_tour,,"Johnson's Journey to the Western Islands of Scotland",J,18,18,,,,1674746322,kbaston,Array,11344,9913,,,1674746322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313143,9913,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719843182,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28711,2180,1296,42,"<p>Weight State of husband 4V</p>","Weight State of husband 4V",22,1,1802,0,0,0,Y,,1669811028,kbaston,Y,"1802-1-22 (Friday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462773,28711,Main,10,7,Tenant,7,,Agricultural,,,,10143,13,state_of_husbandry,,"Present State of Husbandry in Scotland [Wright]",P,16,5,,,,1706546365,kbaston,Array,11574,10143,1,,1706546365,kbaston,133589,10143,2,,1706546365,kbaston,133592,10143,3,,1706546365,kbaston,133595,10143,4,,1706546365,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384435,10143,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,384438,10143,35255,Certain,2726,"Present state of husbandry in Scotland. Extracted from Reports Made to the Commissioners of the Annexed Estates, and Published by their Authority.",16,5,P,T103099,,,English,Edinburgh,1784,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,
28712,2181,1296,43,"<p>Burnets History 6V</p>","Burnets History 6V",12,6,1803,18,10,1803,Y,,1669811088,kbaston,Y,"1803-6-12 (Sunday)","1803-10-18 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462779,28712,Main,10,7,Tenant,7,,Agricultural,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,129383,9684,3,,1674753228,kbaston,129401,9684,4,,1674753228,kbaston,129404,9684,5,,1674753228,kbaston,129407,9684,6,,1674753228,kbaston,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28713,2182,1296,44,"<p>Pagess Travels 2V</p>","Pagess Travels 2V",12,6,1803,24,10,1803,Y,,1669811126,kbaston,Y,"1803-6-12 (Sunday)","1803-10-24 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462782,28713,Main,10,7,Tenant,7,,Agricultural,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1719828773,kbaston,Array,11462,10031,1,,1719828773,kbaston,132605,10031,2,,1719828773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406079,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1719828773,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1719828773,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1719828773,kbaston,439931,1126,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28714,2183,1296,45,"<p>Hist of Miss Greville 3</p>","Hist of Miss Greville 3",28,8,1803,1,2,1804,Y,,1669811217,kbaston,Y,"1803-8-28 (Sunday)","1804-2-1 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462788,28714,Main,10,7,Tenant,7,,Agricultural,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28715,2184,1296,46,"<p>Account of Africa</p>","Account of Africa",28,8,1803,0,0,0,Y,,1669811241,kbaston,Y,"1803-8-28 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462791,28715,Main,10,7,Tenant,7,,Agricultural,,,,9594,13,account_of_africa,,"Account of Africa",A,17,17,,,,1674815641,kbaston,Array,11025,9594,,,1674815641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28716,2185,1296,47,"<p>Companion 4V</p>","Companion 4V",23,9,1803,0,0,0,Y,,1669811288,kbaston,Y,"1803-9-23 (Friday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462797,28716,Main,10,7,Tenant,7,,Agricultural,,,,9728,13,companion,,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse.",T,100,33,,,,1706804874,kbaston,Array,11159,9728,1,,1706804874,kbaston,129935,9728,2,,1706804874,kbaston,129938,9728,3,,1706804874,kbaston,129941,9728,4,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386088,9728,34250,Certain,9788,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse. By a Society of gentlemen.",100,33,T,T76193,,,English,Edinburgh,1790,N,1791,N,12mo,"3 vols",,,"<p>The preface to v. 1 states that publication is planned for six volumes. A fourth volume was apparently printed, though no copy is recorded; it is known from two issues published by Richard Scott in Glasgow in 1799 (ESTC N473665, with title ""The beauties of English writers"", and N509167, with title ""Elegant extracts from the most approved English authors""), in which the direction line reads ""Vol. IV.""; the prefatory note to the 1799 issues states that the original plan of six volumes has been reduced to four; the typography and running headlines are the same as in The companion; a prefatory note in v. 3 of The companion states: ""Strictures on women will appear in the next volume"", and ""Strictures regarding the history of women"" is no. 5 in the Scott issues.</p>",1706804874,kbaston,9788,"Companion. Being a Choice cCllection of the Most Admired Pieces from the Best Authors",0,N,0,N,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28717,2186,1296,48,"<p>Moores Mordaunt 3V</p>","Moores Mordaunt 3V",28,1,1804,0,0,0,Y,,1669811337,kbaston,Y,"1804-1-28 (Saturday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462803,28717,Main,10,7,Tenant,7,,Agricultural,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719837179,kbaston,Array,127706,10009,1,,1719837179,kbaston,127703,10009,2,,1719837179,kbaston,11440,10009,3,,1719837179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406433,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719837179,kbaston,3875,Mordaunt,0,N,0,N,,1719837179,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440258,3875,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28718,2187,1296,49,<p>Maria</p>,Maria,26,2,1804,0,0,0,Y,,1669811362,kbaston,Y,"1804-2-26 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462806,28718,Main,10,7,Tenant,7,,Agricultural,,,,9971,13,maria,,"Maria a Novel by Elizabeth Blower",M,32,17,,,,1717148876,kbaston,Array,11402,9971,1,,1717148876,kbaston,127568,9971,2,,1717148876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397080,9971,33437,Certain,4368,"Maria: A novel. In two volumes.",32,17,M,T31394,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1717148876,kbaston,4368,"Maria: A Novel",0,N,0,N,,1717148876,kbaston,15308,,Blower,Elizabeth,,1763,0,0,N,0,0,0,N,Female,,1717148876,kbaston,431805,4368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28719,2188,1296,50,"<p>Religion of the greeks</p>","Religion of the greeks",26,2,1804,0,0,0,Y,,1669811386,kbaston,Y,"1804-2-26 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462809,28719,Main,10,7,Tenant,7,,Agricultural,,,,10077,13,religion_of_the_greeks,,"Religion of the Ancient Greeks",R,3,3,,,,1674834639,kbaston,Array,11508,10077,,,1674834639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313935,10077,33479,Certain,2433,"The religion of the ancient Greeks illustrated, by an explanation of their mythology.",3,3,T,T105029,,,English,London,1788,N,0,N,8vo,,,,,1674834639,kbaston,2433,"Religion of the Ancient Greeks Illustrated, by an Explanation of their Mythology",,N,,N,,1700219837,baitken,15320,Mr,"Leclerc de Sept-Chênes",,,0,0,0,N,1788,0,0,N,Male,,1674834639,kbaston,390835,2433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28720,2189,1296,51,"<p>Farmers Magazine V 1 &amp; 2</p>","Farmers Magazine V 1 &amp; 2",26,2,1804,0,0,0,Y,,1669811421,kbaston,Y,"1804-2-26 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462815,28720,Main,10,7,Tenant,7,,Agricultural,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,11248,9817,1,,1706796650,kbaston,129485,9817,2,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
