lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,873,106,UYLY205-2_00000106,17305,,6,"<p>Robinson Crusoe Vol. 2<sup>d</sup></p>",14,4,1750,19,4,1750,"1750-4-14 (Tuesday)","1750-4-19 (Sunday)",Classmark,A.6.39,"Original Returned Text","Robinson Crusoe V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,74089,17305,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",16501,3184,2,,1661955503,gmckeever,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,873,106,UYLY205-2_00000106,17302,,3,"<p>Keil's Astronomy Eng</p>",16,3,1750,5,5,1750,"1750-3-16 (Monday)","1750-5-5 (Tuesday)",Classmark,F.7.55,"Original Returned Text","Keil's Astronomy Eng.",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,74077,17302,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17327,,5,"<p>Robinson Crusoe Vol 2<sup>d</sup></p>",2,4,1750,14,4,1750,"1750-4-2 (Thursday)","1750-4-14 (Tuesday)",Classmark,A.6.39,"Original Returned Text","Robinson Crusoe Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"John Young",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,74215,17327,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",16501,3184,2,,1661955503,gmckeever,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17343,,20,"<p>Robinson Crusoe Vol 1 &amp; 2<sup>d</sup></p>",14,7,1750,12,9,1750,"1750-7-14 (Tuesday)","1750-9-12 (Saturday)",Classmark,A.6.39,"Original Returned Text","Robinson Crusoe V. 1 &amp; 2&lt;sup&gt;d.&lt;/sup&gt;",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,74278,17343,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",3973,3184,1,,1661955503,gmckeever,16501,3184,2,,1661955503,gmckeever,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17330,,8,"<p>Woodwards Nat. Hist. of y<sup>e</sup> Earth</p>",26,4,1750,5,6,1750,"1750-4-26 (Sunday)","1750-6-5 (Friday)",Classmark,F.7.42,"Original Returned Text","Woodwards Nat. Hist. of y<sup>e</sup> Earth",Professor,"David Gregory",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,74224,17330,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3156,11,,,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",A,5,5,http://library.st-andrews.ac.uk/record=b2499275~S1,,"<p>1734 cat gives London 1723.</p><p>1768 cat: B.7.23 ditto.</p>",1639745833,gmckeever,Array,Classmark,"F.7.42, B.7.23",3945,3156,,,1639745833,gmckeever,,,,,,,173784,3156,3763,Certain,3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,875,108,UYLY205-2_00000108,17366,,20,"<p>Addison's Works Vol 2<sup>d</sup></p>",27,11,1750,28,12,1750,"1750-11-27 (Friday)","1750-12-28 (Monday)",Classmark,A.5.14,"Original Returned Text","Addisons Works V. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Andrew Shaw",1928,11,,D,Duncan,John,,,95,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316</a></p>,1705333171,kbaston,74866,17366,Main,"Life dates",1733-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377863316,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,875,108,UYLY205-2_00000108,17358,,13,"<p>Addisons Works Vol 1<sup>st</sup></p>",8,11,1750,6,12,1750,"1750-11-8 (Sunday)","1750-12-6 (Sunday)",Classmark,A.5.14,"Original Returned Text","Addisons Works V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"John Young",4753,11,,D,Duff,Alexander,,,41,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452</p>,1705332972,kbaston,74818,17358,Main,"Life dates","c. 1733-1785","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377499452,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14749,12091,1,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,876,109,UYLY205-2_00000109,17386,,14,"<p>Addisons Works Vol 4<sup>th</sup></p>",5,12,1750,18,12,1750,"1750-12-5 (Saturday)","1750-12-18 (Friday)",Classmark,A.5.14,"Original Returned Text","Addisons Works Vol 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,74950,17386,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,876,109,UYLY205-2_00000109,17380,,8,"<p>Popes Hom. Iliad Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",19,10,1750,7,11,1750,"1750-10-19 (Monday)","1750-11-7 (Saturday)",Classmark,A.3.,"Original Returned Text","Popes Hom. Iliad V. 3 &amp; 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,74929,17380,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15697,3030,"2 (3-4)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,876,109,UYLY205-2_00000109,17374,,2,"<p>Clarks Eutropius Lat Eng</p>",19,3,1750,28,3,1750,"1750-3-19 (Thursday)","1750-3-28 (Saturday)",Classmark,J.4.27,"Original Returned Text","Clarks Eutropius Lat. Eng",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,74908,17374,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3713,11,,,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",E,2,2,http://library.st-andrews.ac.uk/record=b2464646~S1,,"<p>1734 cat gives York 1722</p>",1601381337,gmckeever,Array,Classmark,J.4.27,4502,3713,,,1601381337,gmckeever,,,,,,,23587,3713,4705,Certain,8466,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",3,3,E,T132860,,,"Latin | English",York,1722,N,0,N,8vo,,,"<p>John Clarke</p>",,1675163890,kbaston,8466,"Breviarium Historiae Romanae",,N,,N,,1700219861,baitken,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,"<p>active 4th c.</p>",1675163890,kbaston,397070,8466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,876,109,UYLY205-2_00000109,17375,,3,"<p>Clarks Erasmus Lat Eng</p>",19,3,1750,28,3,1750,"1750-3-19 (Thursday)","1750-3-28 (Saturday)",Classmark,E.7.11,"Original Returned Text","Clarks Erasmus Lat Eng.",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,74911,17375,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15121,11,,,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",E,1,1,http://library.st-andrews.ac.uk/record=b2403480~S1,,"<p>1734 cat gives no place or date</p><p>see also 1742 edn at http://library.st-andrews.ac.uk/record=b2403481~S1</p>",1601381667,gmckeever,Array,Classmark,E.7.11,24205,15121,,,1601381667,gmckeever,,,,,,,23590,15121,6256,Speculative,8115,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",2,2,E,T138065,,,"Latin | English",Nottingham,1720,N,0,N,12mo,,,"<p>John Clarke</p>",,1667393443,kbaston,8115,"Colloquies of Erasmus",0,N,0,N,,1700395649,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399166,8115,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,879,112,UYLY205-2_00000112,17445,,16,"<p>Puffendorf's Introd. to y<sup>e</sup> hist. of Europe</p>",18,4,1750,30,4,1750,"1750-4-18 (Saturday)","1750-4-30 (Thursday)",Classmark,K.5.16,"Original Returned Text","Puffendorf's Introd<sup>n</sup>",Professor,"David Gregory",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,75319,17445,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12190,11,,,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",A,13,13,,,"<p>1734 cat gives at K.5.16 London 1719.</p><p>1768 D.5.13 ditto.</p>",1634559663,gmckeever,Array,Classmark,"K.5.23, K.5.16, D.5.13",16144,12190,,,1634559663,gmckeever,,,,,,,158769,12190,3664,Likely,5039,"An introduction to the history of the principal kingdoms and states of Europe. By Samuel Puffendorf, ... Made Euglish [sic] from the original High-Dutch. The eighth edition corrected and improved. With an appendix, ...",13,13,A,T141124,,,English,London,1719,N,0,N,8vo,,,,"<p>See also ESTC N7857 which also appears to be 8th edn although different publisher named.</p>",1634559663,gmckeever,5039,"Introduction to the History of the Principal Kingdoms and States of Europe",,N,,N,,1700219847,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,393537,5039,Work,
