lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,178,39v,MS-LIB-3-080,2567,2567,17,"<p>Quintilian Instit. Oratoriae</p>",13,6,1764,18,7,1764,"1764-6-13 (Wednesday)","1764-7-18 (Wednesday)","Original Borrowed Date","13 Jun 1764","Original Returned Date","18 Jul 1764","Professor 1","James Moor",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,112123,2567,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,18214,56,2,"Declamationes XIX majores et quae ex CCCLXXXVIII supersunt CXLV minores; et Calpurnii Flacci declamationes.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,179,40r,MS-LIB-3-081,2582,2582,12,"<p>Memoires de l'Acad: des Sci: 1743</p>",10,10,1764,26,2,1765,"1764-10-10 (Wednesday)","1765-2-26 (Tuesday)","Original Borrowed Date","10 Oct 1764","Original Returned Date","26 Feb 1765","Professor 1",None,,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,108104,2582,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",32882,147,,1743,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,181,41r,MS-LIB-3-083,2622,2622,6,"<p>Septuagint Vol 1<sup>st</sup> &amp; 5<sup>th</sup></p>",23,11,1764,13,12,1764,"1764-11-23 (Friday)","1764-12-13 (Thursday)","Original Borrowed Date","23 Nov 1764","Original Returned Date","13 Dec 1764","Professor 1","William Wight",,,,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,108167,2622,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",354,354,1,,1608137503,kbaston,33035,354,5,,1608137503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,188,44v,MS-LIB-3-090,2748,2748,9,"<p>Popes Works. Vol 2d</p>",14,1,1765,23,1,1765,"1765-1-14 (Monday)","1765-1-23 (Wednesday)","Original Borrowed Date","14 Jan 1765","Original Returned Date","23 Jan 1765","Professor 1","Thomas Reid",,,,,361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,112300,2748,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2788,2788,3,"<p>Chystom Vol: 6</p>",22,1,1765,10,2,1765,"1765-1-22 (Tuesday)","1765-2-10 (Sunday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","10 Feb 1765","Professor 1","Thomas Reid",,,,,249,6,249,H,Hyndman,Daniel,,,2,1761,1765,<p>Student</p>,,,Male,,,1610361046,kbaston,112360,2788,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Daniel Hyndman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,480,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. Codices",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1590991,,"<p>Most likely copy.</p>",1610361046,kbaston,Array,Press,CQ,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",33439,480,6,,1610361046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50359,480,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2885,2885,14,"<p>Acta Upsalie</p>",11,2,1765,6,3,1765,"1765-2-11 (Monday)","1765-3-6 (Wednesday)","Original Borrowed Date","11 Feb 1765","Original Returned Date","6 Mar 1765","Professor 1","James Williamson",,,,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,112513,2885,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,560,6,,,"Acta literaria sueciae Upsaliae publicata",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1399600,,,1610379066,kbaston,Array,Press,AZ,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll En.2.6  ","Original Author","Acta Upsaliae.",560,560,1,,1610379066,kbaston,33472,560,2,,1610379066,kbaston,33475,560,3,,1610379066,kbaston,33478,560,4,,1610379066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50980,560,560,Certain,9061,"Acta literaria Sveciæ Upsaliæ publicata.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736888,,Latin,Uppsala,1720,N,1742,N,4to,,,,,1611588503,kbaston,9061,"Acta Literaria Sveciae Upsaliae Publicata",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,204,52v,MS-LIB-3-106,2988,2988,4,"<p>Acta Upsalice</p>",6,3,1765,22,3,1765,"1765-3-6 (Wednesday)","1765-3-22 (Friday)","Original Borrowed Date","6 Mar 1765","Original Returned Date","22 Mar 1765","Professor 1","James Williamson",,,,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,112765,2988,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,560,6,,,"Acta literaria sueciae Upsaliae publicata",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1399600,,,1610379066,kbaston,Array,Press,AZ,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll En.2.6  ","Original Author","Acta Upsaliae.",560,560,1,,1610379066,kbaston,33472,560,2,,1610379066,kbaston,33475,560,3,,1610379066,kbaston,33478,560,4,,1610379066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50980,560,560,Certain,9061,"Acta literaria Sveciæ Upsaliæ publicata.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736888,,Latin,Uppsala,1720,N,1742,N,4to,,,,,1611588503,kbaston,9061,"Acta Literaria Sveciae Upsaliae Publicata",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,209,55r,MS-LIB-3-111,3073,3073,8,"<p>Acta Upsalice</p>",22,3,1765,12,6,1765,"1765-3-22 (Friday)","1765-6-12 (Wednesday)","Original Borrowed Date","22 Mar 1765","Original Returned Date","12 Jun 1765","Professor 1","Robert Trail",,,,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,113038,3073,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,560,6,,,"Acta literaria sueciae Upsaliae publicata",A,12,3,https://eleanor.lib.gla.ac.uk/record=b1399600,,,1610379066,kbaston,Array,Press,AZ,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll En.2.6  ","Original Author","Acta Upsaliae.",560,560,1,,1610379066,kbaston,33472,560,2,,1610379066,kbaston,33475,560,3,,1610379066,kbaston,33478,560,4,,1610379066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50980,560,560,Certain,9061,"Acta literaria Sveciæ Upsaliæ publicata.",12,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003736888,,Latin,Uppsala,1720,N,1742,N,4to,,,,,1611588503,kbaston,9061,"Acta Literaria Sveciae Upsaliae Publicata",,N,,N,,1700219863,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,210,55v,MS-LIB-3-112,3086,3086,3,"<p>Waterlands Sermons</p>",26,3,1765,4,4,1765,"1765-3-26 (Tuesday)","1765-4-4 (Thursday)","Original Borrowed Date","26 Mar 1765","Original Returned Date","4 Apr 1765","Professor 1","George Muirhead",,,,,449,6,449,F,Fletcher,Aeneas,,,2,1765,1766,<p>Student</p>,,,Male,,,1598528859,kbaston,53983,3086,Main,Class,Divinity,"Original Full Name","Aeneas Fletcher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,589,6,,,"Eight sermons ... in defense of the  Divinty of our Lord Jesus Christ ... With a preface  containing remarks upon two late pamphlets ...",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1598166,,"<p>2nd edn at Sp Coll Bm3-g.2</p>",1613490041,kbaston,Array,Press,CF,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm1-g.14  ","Original Author","Waterland, Daniel, 1683-1740.",589,589,,,1613490041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73646,589,589,Certain,7027,"Eight sermons preach’d at the cathedral church of St. Paul, in defense of the divinity of our Lord Jesus Christ; upon the encouragement given by the Lady Moyer, and at the appointment of the Ld. Bishop of London. With a preface containing remarks upon two late pamphlets: one intit’led, modest plea &amp;c. continued &amp;c. the other, unity of God not inconsistent with the divinity of Christ &amp;c.",4,4,E,T116445,,,English,Cambridge,1720,N,0,N,8vo,,,,,1613490041,kbaston,7027,"Eight Sermons Preached at the Cathedral Church of St. Paul",,N,,N,,1700219855,baitken,232,,Waterland,Daniel,,1683,0,0,N,1740,0,0,N,Male,,1662469336,gmckeever,395587,7027,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,218,59v,MS-LIB-3-120,3238,3238,14,"<p>Grotius de jure belli &amp; pacis</p>",29,5,1765,12,6,1765,"1765-5-29 (Wednesday)","1765-6-12 (Wednesday)","Original Borrowed Date","29 May 1765","Original Returned Date","12 Jun 1765","Professor 1","John Millar",,,,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3101,3238,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3396,3396,7,"<p>Memoirs of Literature 2 Vols <sub>^</sub><sup>viz Vol. 2d</sup><sup>  &amp; 4th</sup></p>",9,12,1765,13,1,1766,"1765-12-9 (Monday)","1766-1-13 (Monday)","Original Borrowed Date","9 Dec 1765","Original Returned Date","13 Jan 1766","Professor 1","James Clow",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,134699,3396,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,259,6,,,"Mémoires de litérature tirés des registres [et Histoire] de l'Académie royale des inscriptions  et belles-lettres depuis son renouvellement jusqu'en 1710.",M,7,5,https://eleanor.lib.gla.ac.uk/record=b1570581,,,1613491217,kbaston,Array,Press,AY,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres (France)",14476,259,2,,1613491217,kbaston,14482,259,4,,1613491217,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73742,259,259,Certain,4261,"Mémoires de littérature tirés des registres de l'Académie royale des inscriptions et belles-lettres.",9,7,M,,https://catalogue.bnf.fr/ark:/12148/cb41019230g,,French,"The Hague",1719,N,1782,N,12mo,,,,,1613491217,kbaston,4261,"Mémoires de Littérature Tirés des Registres de l'Académie Royale des Inscriptions et Belles-Lettres.",,N,,N,,1700219844,baitken,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,392735,4261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,237,9r,MS-LIB-6-019,3620,3620,3,"<p>Memoirs de L'Academie des Sciences</p>",6,2,1766,5,5,1766,"1766-2-6 (Thursday)","1766-5-5 (Monday)","Original Borrowed Date","6 Feb 1766","Original Returned Date","5 May 1766","Professor 1","Patrick Cumin",,,,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,135221,3620,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37523,147,unspecified,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
