lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2296,2296,20,"<p>History of the Revolution</p>",30,3,1763,7,4,1763,"1763-3-30 (Wednesday)","1763-4-7 (Thursday)","Original Borrowed Date","30 Mar 1763","Original Returned Date","7 Apr 1763","Professor 1","James Clow",,,325,6,325,M,McGilchrist,James,,,7,1763,1766,<p>Student</p>,,,Male,,,1612799053,kbaston,3405,2296,Main,Class,"Natural Philosophy, Theology, Logic, Divinity","Original Full Name","James McGilchrist",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,458,6,,,"History of the revolution, and the establishment of England in the year 1688",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1591330,,,1598354170,kbaston,Array,Press,AR,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bl9-i.2","Original Author","Echard, Laurence, 1670?-1730.",,,,,,,,,,,,,,,,,,,,,,458,458,,,1598354170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9250,458,458,Certain,5350,"The history of the Revolution, and the establishment of England in the year 1688. Introduc’d by a necessary review of the reigns of King Charles, and King James the second.",3,3,T,T138380,,,English,London,1725,N,0,N,8vo,,,,,1598354170,kbaston,5350,"History of the Revolution, and the Establishment of England in the Year 1688",,N,,N,,1700219848,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,393858,5350,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2292,2292,16,"<p>Patrick Terence 2 Vols.</p>",28,3,1763,2,4,1763,"1763-3-28 (Monday)","1763-4-2 (Saturday)","Original Borrowed Date","28 Mar 1763","Original Returned Date","2 Apr 1763","Professor 1","John Millar",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,111149,2292,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,424,1,,1613146281,kbaston,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2283,2283,7,"<p>Universal History vol 20.<sup>th</sup></p>",21,3,1763,19,4,1763,"1763-3-21 (Monday)","1763-4-19 (Tuesday)","Original Borrowed Date","21 Mar 1763","Original Returned Date","19 Apr 1763","Professor 1","John Anderson",,,304,6,304,G,Gilfillan,Michael,,,13,1762,1764,<p>Student</p>,,,Male,,,1609928148,kbaston,111125,2283,Main,Class,"Natural Philosophy, Theology","Original Full Name","Michael Gilfillan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14590,199,20,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2287,2287,11,"<p>Ciceronis Opera vol 14</p>",24,3,1763,28,3,1763,"1763-3-24 (Thursday)","1763-3-28 (Monday)","Original Borrowed Date","24 Mar 1763","Original Returned Date","28 Mar 1763","Professor 1","James Clow",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,111134,2287,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,14689,269,14,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2284,2284,8,"<p>Swifts Miscellan: works vol 3.<sup>d</sup></p>",23,3,1763,6,4,1763,"1763-3-23 (Wednesday)","1763-4-6 (Wednesday)","Original Borrowed Date","23 Mar 1763","Original Returned Date","6 Apr 1763","Professor 1","James Clow",,,137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,111128,2284,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,16024,139,3,,1613145934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2299,2299,1,"<p>Livy in Usu: Delph:</p>",5,4,1763,15,4,1763,"1763-4-5 (Tuesday)","1763-4-15 (Friday)","Original Borrowed Date","5 Apr 1763","Original Returned Date","15 Apr 1763","Professor 1","James Clow",,,303,6,303,D,Denovan,Robert,,,5,1762,1763,<p>Student</p>,,,Male,,,1609928101,kbaston,111161,2299,Main,Class,Logic,"Original Full Name","Robert Denovan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,359,359,1,,1613405418,kbaston,17230,359,2,,1613405418,kbaston,17233,359,3,,1613405418,kbaston,17236,359,4,,1613405418,kbaston,17239,359,5,,1613405418,kbaston,17242,359,6,,1613405418,kbaston,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2318,2318,20,"<p>Harocle's in Carm. Pythea.</p>",15,4,1763,3,5,1763,"1763-4-15 (Friday)","1763-5-3 (Tuesday)","Original Borrowed Date","15 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Adam Smith",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111193,2318,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,463,6,,,"Hierokleous philosophou Upomnema eis  ta ton Pythagoreion epe ta chrusa = Hieroclis  philosophi Commentarius in aurea Pythagoreorum Carmina / Joan. Curterio  interprete; quae vero alia in hoc volumine continentur versa pagina  indicabit. Aurea Pythagoreorum carmina / Latine conversa ... autore Theodoro  Marcilio. Hierokleous philosophou Asteia = Hieroclis philosophi Facetiae.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1583927,,,1609927926,kbaston,Array,Press,CR,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm2-l.19  ","Original Author","Hierocles, of Alexandria, active 430.",,,,,,,,,,,,,,,,,,,,,,463,463,,,1609927926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49312,463,463,Certain,8047,"Hierokleous philosophou hypomnēma eis ta tōn pythagoreiōn épē tà chrysã. = Hieroclis philosophi commentarius in aurea Pythagoreorum carmina.",3,3,H,R178022,,,"Greek | Latin",London,1673,N,0,N,8vo,,,,,1609927926,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2311,2311,13,"<p>Vossius De Phil: Sectis</p>",11,4,1763,18,10,1763,"1763-4-11 (Monday)","1763-10-18 (Tuesday)","Original Borrowed Date","11 Apr 1763","Original Returned Date","18 Oct 1763","Professor 1","Adam Smith",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111181,2311,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,461,6,,,"De philosophia et philosophorum sectis libri II",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1651661,,,1609927713,kbaston,Array,Press,AZ,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bn7-i.11  ","Original Author","Vossius, Gerardus Joannes, 1577-1649.",,,,,,,,,,,,,,,,,,,,,,461,461,,,1609927713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49300,461,461,Certain,7593,"J. G. V. de philosophia et philosophorum sectis libri II.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818261,,Latin,"The Hague",1657,N,1658,N,4to,,"<p>Vossius, Issac.</p>",,,1609927713,kbaston,7593,"De Philosophia et Philosophorum Sectis",,N,,N,,1700219857,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396173,7593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2312,2312,14,"<p>Biographia Br vol 3</p>",11,4,1763,19,4,1763,"1763-4-11 (Monday)","1763-4-19 (Tuesday)","Original Borrowed Date","11 Apr 1763","Original Returned Date","19 Apr 1763","Professor 1","James Clow","Professor 2","Alexander Wilson",181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,111184,2312,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",71,68,"University Student",68,,Education,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,,,,,,,,,,,,,,,,,,,,,,15349,236,3,,1609927739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2314,2314,16,"<p>Terentii Opera Delph:</p>",12,4,1763,7,5,1763,"1763-4-12 (Tuesday)","1763-5-7 (Saturday)","Original Borrowed Date","12 Apr 1763","Original Returned Date","7 May 1763","Professor 1","Robert Trail",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,777,2314,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2315,2315,17,"<p>Patrick's Terence</p>",12,4,1763,6,5,1763,"1763-4-12 (Tuesday)","1763-5-6 (Friday)","Original Borrowed Date","12 Apr 1763","Original Returned Date","6 May 1763","Professor 1","Robert Trail",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,111187,2315,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,424,1,,1613146281,kbaston,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2304,2304,6,"<p>Philosophia Generalis</p>",7,4,1763,3,5,1763,"1763-4-7 (Thursday)","1763-5-3 (Tuesday)","Original Borrowed Date","7 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1655,2304,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,455,6,,,"Philosophia generalis, : in duas  partes disterminata. Una de ortu & progressu philosophiæ, ejúsq[ue] traductione è sacris fontibus: in qua fusùs  tractatur de philosophia Platonica.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1588472,,"<p>Book bought by GUL in 1699.</p>",1613384633,kbaston,Array,Press,AC,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bh9-k.10  ","Original Author","Gale, Theophilus, 1628-1678.",,,,,,,,,,,,,,,,,,,,,,455,455,,,1613384633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71900,455,455,Certain,3077,"Philosophia generalis, in duas partes disterminata.",5,5,P,R24960,,,Latin,London,1676,N,0,N,8vo,,,,,1613384633,kbaston,3077,"Philosophia Generalis, in Duas Partes Disterminata",,N,,N,,1700219839,baitken,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,391504,3077,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2308,2308,10,"<p>Benson on X..<sup>ty</sup></p>",8,4,1763,4,5,1763,"1763-4-8 (Friday)","1763-5-4 (Wednesday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","4 May 1763","Professor 1","Robert Trail",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,2752,2308,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,158,158,,,1597912298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,,,,,,,,,,,,,,,,,,,,,,
