lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296716,,30,"<p>Whitlocks  Memorials</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,L2.25,"Original Returned Text","Whitlocks Memorials",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384046,296716,Main,71,68,"University Student",68,,Education,,,,51088,11,,,"Memorials of the English affairs, from the suppos'd expedition of Brute to this island, to the end of the reign of King James the first. By Sir Bulstrode Whitlocke, Lord Commissioner of the Great Seal, &c. Publish'd from his original manuscript, with some account of his life and writings by William Penn, Esq; Governour of Pensylvania. And a preface by James Welwood. M.D.",M,1,1,https://library.st-andrews.ac.uk/record=b2516040~S1,,"<p>1779 cat: London 1709.</p>",1652278633,gmckeever,Array,Classmark,L.2.25,110059,51088,,,1652278633,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209728,51088,26815,Certain,4040,"Memorials of the English affairs, from the suppos'd expedition of Brute to this island, to the end of the reign of King James the first. By Sir Bulstrode Whitlocke, Lord Commissioner of the Great Seal, &amp;c. Publish'd from his original manuscript, with some account of his life and writings by William Penn, Esq; Governour of Pensylvania. And a preface by James Welwood. M.D.",1,1,M,T117435,,,English,London,1709,N,0,N,folio,,,,,1652278633,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296719,,31,"<p>Beatties Essays</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"M5 . 2","Original Returned Text","Beattie's  Essays",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384049,296719,Main,71,68,"University Student",68,,Education,,,,51091,11,,,"Essays : on the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",E,10,10,https://library.st-andrews.ac.uk/record=b1855618~S1,,"<p>1779 cat: Edin 1776. Another entry ditto at P.4.32.</p>",1662727645,gmckeever,Array,Classmark,"M.5.2, P.4.32",110062,51091,,,1662727645,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246541,51091,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296686,,25,"<p>State Trials abridged</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,"N . 2.10","Original Returned Text","State Trials abridged",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384010,296686,Main,71,68,"University Student",68,,Education,,,,51076,11,,,"A new abridgement and Critical Review of the state trials, and Impeachments for High-Treason; From the Reign of King Richard II, down to the remarkable Trial of Captain Porteous in the eleventh Year of the Reign of his present Majesty King George II. The Whole containing, I. The Substance of the Indictment or Charge. II. The Evidence. III. The Prisoner's Defense. IV. The several Points of Law arising. V. The Event of the Trial, or Fate of the Prisoner, &c. In this Abridgement are inserted Several Trials taken in haste, are now brought into regular Order; and many Deficiencies throughout the Whole supply'd. With Several curious Remarks on each Trial, shewing what the Law in Criminal Cases anciently was; and how it has been alter'd, and stands at this Time. Likewise, Impartial Memoirs of the Times, and Characters of the Sufferers. To which is added, A Compleat Alphabetical Index of the Names of the Prisoners tried; the Times when; their Crimes, and Punishments. By Mr. Salmon, Editor of the State Trials at Large.",A,1,1,https://library.st-andrews.ac.uk/record=b2517162~S1,,"<p>1779 cat: London 1738.</p>",1652277552,gmckeever,Array,Classmark,N.2.9,110044,51076,,,1652277552,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209698,51076,26809,Certain,3736,"A new abridgement and Critical Review of the state trials, and Impeachments for High-Treason; From the Reign of King Richard II, down to the remarkable Trial of Captain Porteous in the eleventh Year of the Reign of his present Majesty King George II. The Whole containing, I. The Substance of the Indictment or Charge. II. The Evidence. III. The Prisoner's Defense. IV. The several Points of Law arising. V. The Event of the Trial, or Fate of the Prisoner, &amp;c. In this Abridgement are inserted Several Trials taken in haste, are now brought into regular Order; and many Deficiencies throughout the Whole supply'd. With Several curious Remarks on each Trial, shewing what the Law in Criminal Cases anciently was; and how it has been alter'd, and stands at this Time. Likewise, Impartial Memoirs of the Times, and Characters of the Sufferers. To which is added, A Compleat Alphabetical Index of the Names of the Prisoners tried; the Times when; their Crimes, and Punishments. By Mr. Salmon, Editor of the State Trials at Large.",1,1,A,N5646,,,English,London,1738,N,0,N,folio,,,,,1652277552,gmckeever,3736,"New Abridgement and Critical Review of the State Trials",0,N,0,N,,1710773906,kbaston,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,426132,3736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296611,,6,"<p>Emmeline Orphan Castle V. 1. &amp; 2<sup>d</sup> <span style=""text-decoration: line-through;"">3<sup>d</sup> </span>&amp; 4<sup>th</sup></p>",16,12,1788,23,12,1788,"1788-12-16 (Tuesday)","1788-12-23 (Tuesday)",Classmark,"CC.6. 10","Original Returned Text","Emmeline. Or. Castle. V.1. 2. 3. 4<sup>th</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383932,296611,Main,71,68,"University Student",68,,Education,,,,51046,11,,,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",E,14,5,,,"<p>1789 cat: 4 Vols Lond 1788.</p><p>2nd edn also 1788..</p>",1662565003,gmckeever,Array,Classmark,CC.6.13,109885,51046,1,,1662565003,gmckeever,109888,51046,2,,1662565003,gmckeever,109891,51046,3,,1662565003,gmckeever,109894,51046,4,,1662565003,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245506,51046,26785,Speculative,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296692,,26,"<p>D'Avla's Wars of France</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,"O. 4. 1","Original Returned Text","Davilas Wars of France",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384016,296692,Main,71,68,"University Student",68,,Education,,,,31134,11,,,"The History of the Civil Wars of France. In which are related, the most remarkable transactions that happened during the Reigns of Francis the Second, Charles the Ninth, Henry the Third, and Henry the Fourth, surnamed the Great. A New Translation from the Italian of Henrico Caterino Davila. By Ellis Farneworth, M. A.",T,6,3,https://library.st-andrews.ac.uk/record=b2435199~S1,,"<p>1768 cat: 2 vol. London 1758.</p><p>1779 cat O.4.1 ditto.</p>",1653056742,gmckeever,Array,Classmark,"O.6.18, O.4.1",64566,31134,1,,1653056742,gmckeever,64569,31134,2,,1653056742,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212080,31134,19569,Certain,5460,"The History of the Civil Wars of France. In which are related, the most remarkable transactions that happened during the Reigns of Francis the Second, Charles the Ninth, Henry the Third, and Henry the Fourth, surnamed the Great. A New Translation from the Italian of Henrico Caterino Davila. By Ellis Farneworth, M. A.",6,3,T,N10049,,,English,London,1758,N,0,N,4to,,,,,1653056742,gmckeever,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296770,,40,"<p>Savary's Letters  V . 1. 2<sup>d</sup></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,Classmark,"P.9 .8",,,27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384103,296770,Main,71,68,"University Student",68,,Education,,,,51118,11,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present state, the commerce, the agriculture, and government of that country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, author of the Life of Mahomet, and Translator of the Coran. In two volumes.",L,6,3,https://library.st-andrews.ac.uk/record=b2439704~S1,,"<p>Unable to locate in 1779 cat.</p><p>Might borrowing of O.9.8 be the Greek letters?</p>",1662039317,gmckeever,Array,Classmark,"O.9.8? BB.6.2? CC?",110122,51118,1,,1662039317,gmckeever,110125,51118,2,,1662039317,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242041,51118,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296755,,38,"<p>Sheridan's History of Revol. in Sweden</p>",3,6,1790,3,6,1790,"1790-6-3 (Thursday)","1790-6-3 (Thursday)",Classmark,"E6. 1","Original Returned Text","Sheridan's H. of Rev. in Sweden",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384088,296755,Main,71,68,"University Student",68,,Education,,,,51109,11,,,"A History of the late Revolution in Sweden: Containing An Account of the Transactions of the Three last Diets in that Country; preceded by A short Abstract of the Swedish History, So far as was necessary to lay open the true Causes of that remarkable Event. By Charles Francis Sheridan, Esq; of Lincoln's-Inn, And Secretary to the British Envoy in Sweden, at the Time of the late Revolution.",A,1,1,https://library.st-andrews.ac.uk/record=b2438250~S1,,"<p>1779 cat: London 1778.</p>",1652280050,gmckeever,Array,Classmark,E.6.1,110104,51109,,,1652280050,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209770,51109,5178,Certain,5412,"A history of the late revolution in Sweden: containing an account of the transactions of the three last diets in that country; preceded by a short abstract of the Swedish history, So far as was necessary to lay open the true Causes of that remarkable Event.",6,6,A,T91099,,,English,London,1778,N,0,N,8vo,,,,,1659541020,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296695,,27,"<p>Veirac's Revol<sup>ns</sup> Spain. V. 1. 2. 3. 4. 5<sup>th</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"L .5 .6","Original Returned Text","Veirac's Rev<sup>n</sup> Spain V.1. 2. 3.4.5",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384019,296695,Main,71,68,"University Student",68,,Education,,,,22097,11,,,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",T,14,5,https://library.st-andrews.ac.uk/record=b2438510~S1,,"<p>1768 cat: 5 Vol.</p><p>Borrowed at L.5.6 in 1789? - page missing from digitised 1779 cat.</p>",1652278080,gmckeever,Array,Classmark,"F.5.24, L.5.6",46223,22097,1,,1652278080,gmckeever,46226,22097,2,,1652278080,gmckeever,46229,22097,3,,1652278080,gmckeever,46232,22097,4,,1652278080,gmckeever,46235,22097,5,,1652278080,gmckeever,,,,,,,,,,,,,,,,,,,209707,22097,12713,Certain,5348,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",70,25,T,T80517,,,English,London,1724,N,0,N,8vo,,,,,1661442291,gmckeever,5348,"History of the Revolutions in Spain",,N,,N,,1700219848,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,393856,5348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296626,,11,"<p>Parle<sup>ty</sup>  Hist:  of England 8 V<sup>s</sup></p>",16,12,1788,3,6,1789,"1788-12-16 (Tuesday)","1789-6-3 (Wednesday)",Classmark,P5.12,"Original Returned Text","Par: Hist. vols 1. 2 ,3, 4, 5,6.&7 .8",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383947,296626,Main,71,68,"University Student",68,,Education,,,,51052,11,,,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. Collected from the journals of both Houses, the records, ... By several hands. ...",T,9,2,,,"<p>1779 cat: 1513 Vol. Lond 1751.</p>",1663082532,gmckeever,Array,Classmark,P.5.12,109903,51052,1,,1663082532,gmckeever,109906,51052,2,,1663082532,gmckeever,109909,51052,3,,1663082532,gmckeever,109912,51052,4,,1663082532,gmckeever,109915,51052,5,,1663082532,gmckeever,109918,51052,6,,1663082532,gmckeever,109921,51052,7,,1663082532,gmckeever,109924,51052,8,,1663082532,gmckeever,247927,51052,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296731,,34,"<p>Fergusons Essay</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,N.5.13,"Original Returned Text","Ferguson's Essay",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384061,296731,Main,71,68,"University Student",68,,Education,,,,21467,11,,,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,20,20,https://library.st-andrews.ac.uk/record=b1298287~S1,,"<p>1768 cat: Edinburgh 1767.</p><p>1779 cat N.5.13 ditto.</p>",1662038865,gmckeever,Array,Classmark,"N.4.16, N.5.13",44912,21467,,,1662038865,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242014,21467,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296638,,15,"<p>Julia  D Gramont Vol 1 &amp; 2<sup>d</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,CC6.15,"Original Returned Text","Julia  De Gramont 2 Vos",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383959,296638,Main,71,68,"University Student",68,,Education,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
